Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Tell Me,1,1,4,,,,
2,up,Konstantinos Argiros & Rack,Telika,5,1,2,,,,
3,down,Adele,Skyfall,2,1,98,,,,
4,up,Imany,You Will Never Know,4,1,82,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,96,,,,
6,up,Adele,Someone Like You,7,1,91,,,,
7,up,Twmmy,I Can't Breathe,9,1,43,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,11,5,99,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,92,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,14,6,99,,,,
11,up,レディー・ガガ,Bad Romance,15,7,90,,,,
12,up,Rihanna,Diamonds,16,8,99,,,,
13,up,Ed Sheeran,Shape of You,17,3,89,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),19,10,50,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,4,85,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,90,,,,
17,up,PSY,Gangnam Style,22,12,82,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,98,,,,
19,up,Katy Perry,Hot N Cold,26,15,98,,,,
20,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,92,,,,
21,up,OneRepublic,Counting Stars,29,15,98,,,,
22,up,Oceana,Cry Cry,28,7,97,,,,
23,up,Lady Gaga,Poker Face,30,10,98,,,,
24,up,Rihanna,Only Girl (In the World),31,23,61,,,,
25,down,James Arthur,Impossible,23,4,85,,,,
26,up,Antonis Remos,Einai stigmes,32,11,88,,,,
27,up,Sakis Rouvas,+ Σε Θέλω,33,17,98,,,,
28,up,Kesha,Tik Tok (Fred Falke Club Remix),78,18,24,,,,
29,up,Akcent,That's My Name,34,26,17,,,,
30,down,Adele,Rolling In the Deep,3,1,95,,,,
31,up,Maria Mena,Just Hold Me,37,9,96,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,97,,,,
33,up,Duffy,Stepping Stone,38,26,89,,,,
34,up,Sam Smith,Writing's On the Wall,57,34,79,,,,
35,-,Passenger,Let Her Go,-,4,78,,,,
36,up,Alexander Rybak,Fairytale,40,31,5,,,,
37,up,Mr. Probz,Waves,41,15,44,,,,
38,up,Demy,Poses Chiliades Kalokairia,43,31,54,,,,
39,up,Rihanna,Where Have You Been,42,23,97,,,,
40,up,Nikos Vertis,An Eisai Ena Asteri,46,14,97,,,,
41,up,Leona Lewis,Bleeding Love,49,10,83,,,,
42,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),51,29,96,,,,
43,down,Adele,Set Fire to the Rain,10,2,93,,,,
44,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,4,4,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,5,86,,,,
46,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,76,,,,
47,down,Adele,Hello,8,4,95,,,,
48,up,Katy Perry,I Kissed a Girl,55,31,93,,,,
49,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,58,36,80,,,,
50,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),89,45,39,,,,
51,-,Duffy,Mercy,-,19,71,,,,
52,down,LP,Lost on You,18,12,86,,,,
53,up,Maroon 5,One More Night,66,35,81,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,89,81,2020-02-09,81,2020-02-09
55,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,39,,,,
56,up,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,75,,,,
57,down,Helena Paparizou,Baby It's Over,35,8,92,,,,
58,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,66,,,,
59,-,Ali Bakgor & Kállay Saunders,Ocean,-,1,8,,,,
60,down,Petros Iakovidis,Tatouaz,59,59,2,,,,
61,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,50,50,,,,
62,up,Antonis Remos,Eho Esena,64,7,75,,,,
63,down,Antonis Remos,Kleista ta stomata,39,22,86,,,,
64,-,Giorgos Mazonakis,An M' Akous (Ambient Mix),-,64,1,,,,
65,-,Dimitris Mitropanos,Ena Parapono,-,65,1,,,,
66,-,Lefteris Pantazis,An Erthi Mia Mera,-,66,1,,,,
67,-,Hatim Ammor,Alach Ya Lil,-,67,1,,,,
68,-,Dimitris Mitropanos,Sou 'Ha Pi Pos Peftis Exo,-,58,2,,,,
69,-,good job nicky,January 8th,-,4,11,,,,
70,-,Reece Lemonius,Love Me (Dance Version),-,70,1,,,,
71,down,Daniel Merriweather,Impossible,44,10,92,,,,
72,down,Antonis Remos,I nihta duo kommatia,50,30,80,,,,
73,-,Scala & Kolacny Brothers,Champagne Supernova,-,73,1,,,,
74,-,Patricia Carli,Demain tu te maries,-,74,1,,,,
75,-,Chaka Demus & Pliers,Tease Me,-,75,1,,,,
76,-,Sergey Tambarskiy,Twig Rowan,-,76,1,,,,
77,-,Stelios Kazadzidis,Ti Thelis Apo Menane,-,77,1,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia),48,11,77,,,,
79,down,Kovacs,My Love,56,6,71,,,,
80,-,Irina Rimes & Jah Khalib,Навсегда,-,80,1,,,,
81,down,Vegas,Pio Psila,47,3,69,,,,
82,-,Connie Francis,Stupid Cupid,-,82,1,,,,
83,-,Kylie Minogue,Breathe (Radio Edit),-,83,1,,,,
84,-,Madrugada,Dreams At Midnight,-,84,1,,,,
85,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),75,13,57,,,,
86,down,Sia,Chandelier,62,8,64,,,,
87,up,Antonis Remos,Terma I Istoria,88,10,49,,,,
88,up,The Pierces,You'll Be Mine,90,44,44,,,,
89,-,NCT 127,Lemonade,-,89,1,,,,
90,-,Kijha,Oloi Gtp,-,90,1,,,,
91,up,Bruno Mars,Locked Out of Heaven,95,28,61,,,,
92,down,Michalis Hatzigiannis,To Kalokairi Mou,63,6,84,,,,
93,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,91,53,47,,,,
94,down,Rihanna,Russian Roulette,65,55,46,,,,
95,down,Imany,Don't Be So Shy (Filatov & Karas Remix),94,46,2,,,,
96,-,Melisses,Krifa,-,41,52,,,,
97,-,Sakis Rouvas,Spase To Hrono,-,61,23,,,,
98,down,Miley Cyrus,Wrecking Ball,93,55,43,,,,
99,down,Madonna,Hung Up,92,56,31,,,,
100,down,Hurts,Wonderful Life,99,11,31,,,,
