Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,31,1,193,,,,
2,down,Twmmy,I Can't Breathe,1,1,149,,,,
3,down,Adele,Set Fire to the Rain,2,2,192,,,,
4,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,3,3,194,,,,
5,up,Adele,Hello,5,4,190,,,,
6,up,Ed Sheeran,Shape of You,6,3,187,94,2020-01-05,94,2020-01-05
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],38,4,179,,,,
8,down,Ville Valo & Natalia Avelon,Summer Wine,7,6,181,,,,
9,down,James Arthur,Impossible,8,4,182,,,,
10,down,Oceana,Cry Cry,9,7,201,,,,
11,down,Maria Mena,Just Hold Me,10,9,198,,,,
12,down,Helena Paparizou,Baby It's Over,11,8,190,,,,
13,down,Daniel Merriweather,Impossible,12,10,194,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),15,11,163,,,,
15,down,Leona Lewis,Bleeding Love,13,10,186,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,182,,,,
17,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,17,1,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,174,,,,
19,down,Kovacs,My Love,16,6,165,,,,
20,down,Antonis Remos,Eho Esena,18,7,170,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,29,10,168,,,,
22,down,Sia,Chandelier,19,8,155,,,,
23,down,Giusy Ferreri,Novembre,20,9,155,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,140,,,,
25,down,Antonis Remos,Terma I Istoria,21,10,137,,,,
26,down,Hurts,Wonderful Life,23,11,106,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,15,79,,,,
28,down,Melina Aslanidou,To Lathos,25,11,143,,,,
29,down,Twmmy,Optimism,26,1,17,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,75,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,82,,,,
32,down,Ed Sheeran,Thinking Out Loud,30,15,71,,,,
33,-,Adele,Rolling In the Deep,-,1,189,,,,
34,-,Loreen,Is It Love,-,34,1,,,,
35,down,Helena Paparizou,Pirotehnimata,32,15,52,,,,
36,up,Sia,Cheap Thrills,37,18,45,,,,
37,-,NOIA,Eclipse De Amor (feat. Buscabulla),-,37,1,,,,
38,-,TURAL EVEREST & Руслан Добрый,UREK YARASI,-,38,1,,,,
39,-,Panos Kiamos & OG.E,De Se Vlepo (Apopse Vazo Terma),-,39,2,,,,
40,-,Salvatore Adamo & Calogero,Inch'Allah,-,40,1,,,,
41,-,Vince Copper,(The Man Who Shot) Liberty Valance,-,41,1,,,,
42,-,Papik,Like a Rolling Stone. (feat. Alan Scaffardi),-,42,1,,,,
43,-,Bee Gees,I Love You Too Much,-,43,1,,,,
44,-,TOMORROW X TOGETHER,Chasing That Feeling,-,44,1,,,,
45,-,Dimmy And The Bad Heart,Too Weird To Live Too Rare To Die,-,45,1,,,,
46,-,Dimitra Galani & Tania Tsanaklidou,Kaigomai Kaigomai (Live),-,46,1,,,,
47,-,The Orb,Once More... (Radio Edit),-,47,1,,,,
48,-,Stelios Kazantzides & Apostolos Kaldaras,Anemona,-,48,1,,,,
49,-,Harry Styles,Sign of the Times,-,49,11,,,,
