Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elena Tsagkrinou,El Diablo,-,1,3,,,,
2,down,Adele,Skyfall,1,1,80,,,,
3,-,BTS,Butter,-,2,1,,,,
4,down,Adele,Rolling In the Deep,3,1,78,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),33,2,78,,,,
6,down,Adele,Someone Like You,5,1,74,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,7,5,81,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,74,,,,
9,up,Adele,Hello,9,4,78,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,10,6,81,,,,
11,up,レディー・ガガ,Bad Romance,11,7,72,,,,
12,up,Twmmy,I Can't Breathe,38,1,26,,,,
13,down,Rihanna,Diamonds,12,8,81,,,,
14,up,John Newman,Love Me Again (Gemini Remix),14,10,32,,,,
15,up,PSY,Gangnam Style,17,12,64,,,,
16,up,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,80,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,72,81,2020-02-09,81,2020-02-09
18,up,Katy Perry,Hot N Cold,22,15,80,,,,
19,up,Sakis Rouvas,+ Σε Θέλω,20,17,80,,,,
20,up,Nikos Vertis,An Eisai Ena Asteri,23,14,79,,,,
21,up,OneRepublic,Counting Stars,24,15,80,,,,
22,up,Oceana,Cry Cry,25,7,79,,,,
23,up,Lady Gaga,Poker Face,26,10,80,,,,
24,-,BTS,Butter (Instrumental),-,1,1,,,,
25,up,Helena Paparizou,Baby It's Over,30,8,75,,,,
26,up,Duffy,Stepping Stone,31,26,71,,,,
27,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,79,,,,
28,up,Antonis Remos,Kleista ta stomata,34,22,68,,,,
29,-,Sakis Rouvas,Pare Me Agkalia,-,29,1,,,,
30,up,Mr. Probz,Waves,35,15,26,,,,
31,up,Demy,Poses Chiliades Kalokairia,36,31,37,,,,
32,down,Michalis Hatzigiannis,To Kalokairi Mou,27,6,71,,,,
33,-,Passenger,Let Her Go,-,4,62,,,,
34,up,Daniel Merriweather,Impossible,39,10,75,,,,
35,up,Leona Lewis,Bleeding Love,41,10,65,,,,
36,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,78,,,,
37,-,Just. As. Erik,Call My Name,-,3,1,,,,
38,down,Adele,Set Fire to the Rain,6,2,76,,,,
39,up,Katy Perry,I Kissed a Girl,40,31,75,,,,
40,down,Rihanna,Where Have You Been,37,23,79,,,,
41,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,72,,,,
42,-,James Arthur,Impossible,-,4,67,,,,
43,up,Dua Lipa,Levitating (feat. DaBaby),62,41,4,93,2020-10-25,3,2021-05-16
44,-,Stefania,Last Dance,-,9,2,,,,
45,up,Melisses,Eleges,53,40,56,,,,
46,-,Kesha,Tik Tok (Fred Falke Club Remix),-,18,10,,,,
47,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),60,13,60,,,,
48,-,Duffy,Mercy,-,19,56,,,,
49,down,Ed Sheeran,Shape of You,13,3,74,94,2020-01-05,94,2020-01-05
50,up,Sia,Chandelier,81,8,49,,,,
51,down,LP,Lost on You,15,12,70,,,,
52,down,Maria Mena,Just Hold Me,29,9,79,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,68,,,,
54,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],21,3,26,,,,
55,up,Kovacs,My Love,61,6,54,,,,
56,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,58,,,,
57,down,Antonis Remos,Einai stigmes,28,11,71,,,,
58,up,Sam Smith,Writing's On the Wall,94,34,62,,,,
59,-,Rihanna,Only Girl (In the World),-,23,47,,,,
60,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,97,36,63,,,,
61,-,Kate Bush,Aerial (2018 Remaster),-,61,1,,,,
62,up,Måneskin,ZITTI E BUONI,67,1,2,,,,
63,-,Wincent Weiss,Regenbogen,-,63,1,,,,
64,down,Olivia Rodrigo,good 4 u,58,25,2,,,,
65,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,65,1,,,,
66,-,Panos Mouzourakis,Afti Ine I Zoi,-,56,2,,,,
67,down,ZAYN,Dusk Till Dawn (feat. Sia),44,11,60,,,,
68,down,Antonis Remos,I nihta duo kommatia,43,30,63,,,,
69,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,6,1,,,,
70,-,TAEMIN,IDEA,-,70,1,,,,
71,-,Christina Aguilera,Cuando No Es Contigo,-,71,1,,,,
72,-,aespa,Next Level,-,72,1,,,,
73,-,Moloko,Familiar Feeling (Radio Edit),-,73,1,,,,
74,-,Gwen Stefani & Saweetie,Slow Clap,-,74,1,,,,
75,-,Cyndi Lauper,Unconditional Love,-,75,1,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,68,,,,
77,down,Antonis Remos,Ta Savvata,46,30,66,,,,
78,-,VICTORIA,growing up is getting old (Eurovision Version),-,78,1,,,,
79,-,Olivia Rodrigo,traitor,-,79,1,,,,
80,up,Maroon 5,One More Night,98,35,64,,,,
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,46,,,,
82,-,Pink Sweat$,At My Worst (feat. Kehlani),-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,1,19,85,2019-11-17,2,2020-08-23
84,-,Alanis Morissette,Rest,-,84,1,,,,
85,-,BTS,Dynamite,-,1,7,96,2020-08-23,2,2020-08-30
86,-,Per Gessle,Ömhet,-,86,1,,,,
87,-,Friends Again,State of Art,-,87,1,,,,
88,-,Gazebo,I Like Chopin 2020 (Coronaversion),-,88,1,,,,
89,-,Olivia Rodrigo,hope ur ok,-,89,1,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,56,,,,
91,-,Scott Fitzgerald,Go,-,91,1,,,,
92,up,Antonis Remos,Eho Esena,95,7,59,,,,
93,-,Akcent,That's My Name,-,26,1,,,,
94,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,23,,,,
95,-,Melisses,Krifa,-,41,41,,,,
96,up,Antonis Remos,Mehri to Telos Tou Kosmou,99,10,58,,,,
97,-,Giusy Ferreri,Novembre,-,9,53,,,,
98,up,Melina Aslanidou,To Lathos,100,11,46,,,,
99,-,Rihanna,Russian Roulette,-,55,34,,,,
100,-,Bruno Mars,Just the Way You Are,-,44,42,,,,
