Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,1,1,3,,,,
2,up,Mad Clip & Josephine,Fimi,26,2,2,,,,
3,up,Adele,Rolling In the Deep,3,1,34,,,,
4,up,Imany,You Will Never Know,4,1,35,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,33,,,,
6,up,Adele,Someone Like You,7,1,33,,,,
7,up,Passenger,Let Her Go,8,4,29,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,10,5,35,,,,
9,-,ROSALÍA & Travis Scott,TKN,-,1,2,96,2020-05-31,21,2020-06-07
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,34,,,,
11,up,Adele,Hello,12,4,33,,,,
12,up,レディー・ガガ,Bad Romance,13,7,26,,,,
13,up,Rihanna,Diamonds,14,8,35,,,,
14,up,Ed Sheeran,Shape of You,15,3,31,94,2020-01-05,94,2020-01-05
15,up,LP,Lost on You,16,12,32,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,27,,,,
17,-,Josephine,Ego,-,17,1,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,35,,,,
19,up,Michalis Hatzigiannis,To Kalokairi Mou,32,6,30,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,31,,,,
21,up,Natasa Theodoridou,Mia Kokkini Grammi,22,6,35,,,,
22,down,PSY,Gangnam Style,18,12,19,,,,
23,down,Reamonn,Tonight,21,12,35,,,,
24,down,James Arthur,Impossible,23,4,33,,,,
25,up,Katy Perry,Hot N Cold,28,15,35,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,16,31,81,2020-02-09,81,2020-02-09
27,up,Professional Sinnerz,Otan Se Eicha Protodei,33,19,35,,,,
28,up,OneRepublic,Counting Stars,30,15,35,,,,
29,-,Agust D,Daechwita,-,18,2,22,2020-05-31,22,2020-05-31
30,-,BTS,Inner Child,-,30,1,68,2020-02-23,58,2020-03-01
31,-,Kiesza,Crave,-,1,5,,,,
32,up,Lady Gaga,Poker Face,34,10,35,,,,
33,-,Dua Lipa,Break My Heart,-,20,8,97,2020-03-29,5,2020-06-28
34,up,Antonis Remos,Einai stigmes,52,11,30,,,,
35,up,Maria Mena,Just Hold Me,35,9,35,,,,
36,down,Nikos Vertis,An Eisai Ena Asteri,31,14,35,,,,
37,down,Sakis Rouvas,+ Σε Θέλω,36,17,35,,,,
38,-,Vegas,Pio Psila,-,3,24,,,,
39,down,Duffy,Stepping Stone,37,26,28,,,,
40,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,35,,,,
41,-,JP Cooper,Little Bit of Love,-,41,1,,,,
42,down,Rihanna,Where Have You Been,40,23,35,,,,
43,-,BTS,Moon,-,43,1,88,2020-02-23,62,2020-03-01
44,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,34,,,,
45,up,Melisses,Misi Kardia,64,1,11,,,,
46,down,Antonis Remos,Ta Savvata,44,30,30,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),24,1,29,97,2020-01-12,7,2020-05-10
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,28,,,,
49,down,Adele,Set Fire to the Rain,9,2,34,,,,
50,down,Eleni Foureira,Temperatura,20,20,3,,,,
51,down,Antonis Remos,Kleista ta stomata,39,22,31,,,,
52,-,Surfaces & Elton John,Learn To Fly,-,52,1,,,,
53,-,Harry Styles,Watermelon Sugar,-,1,4,85,2019-11-17,2,2020-08-23
54,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,13,23,,,,
55,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,55,1,,,,
56,-,BENEE,Lownely,-,56,2,,,,
57,-,Hailee Steinfeld,End this (L.O.V.E.),-,57,1,,,,
58,down,Oceana,Cry Cry,27,7,35,,,,
59,-,Leona Lewis,Bleeding Love,-,10,29,,,,
60,-,Bruno Mars,Locked Out of Heaven,-,28,20,,,,
61,down,Katy Perry,I Kissed a Girl,47,31,33,,,,
62,up,Dua Lipa,Physical,79,16,13,48,2020-02-02,15,2020-04-12
63,-,Ava Max,Kings & Queens,-,26,3,80,2020-03-15,37,2020-09-27
64,down,BLACKPINK,How You Like That,5,5,2,3,2020-07-05,3,2020-07-05
65,down,Daniel Merriweather,Impossible,41,10,34,,,,
66,down,Antonis Remos,I nihta duo kommatia,43,30,24,,,,
67,down,Kovacs,My Love,48,6,28,,,,
68,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,12,6,,,,
69,-,Alcatrash,Terma Ta Psemata,-,69,1,,,,
70,-,Captain Sensible,Wot,-,70,1,,,,
71,-,Rena Morfi,Thelo Na Zis Gia Mena,-,71,1,,,,
72,-,Passenger,The Way That I Love You (Acoustic),-,72,1,,,,
73,-,Charlie Puth,Girlfriend,-,73,1,,,,
74,-,Hurts,Voices,-,74,1,,,,
75,-,Yann Muller,No Diggity,-,75,1,,,,
76,-,Kiesza,Love Me with Your Lie,-,2,1,,,,
77,-,Dakis,Thorakismeni Mersedes,-,77,1,,,,
78,-,Hwa Sa,Maria,-,78,1,76,2020-07-26,76,2020-07-26
79,-,Camila Cabello,Havana (feat. Young Thug),-,31,23,,,,
80,-,Helena Paparizou,Baby It's Over,-,8,31,,,,
81,-,Little Mix,Break Up Song,-,11,4,55,2020-03-29,55,2020-03-29
82,-,Άλκηστις Πρωτοψάλτη,Vasiliki,-,82,1,,,,
83,-,HIIT BPM,Bring Sally Up - Workout,-,83,1,,,,
84,-,Luca Hänni,Diamant,-,84,1,,,,
85,-,Eleni Foureira,Temperatura (Spanish Version),-,85,1,,,,
86,-,Dimitra Galani,Zo,-,86,1,,,,
87,-,Максим Круженков,Сердце в инее,-,87,1,,,,
88,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,4,95,2020-05-10,3,2020-05-17
89,-,Tony K,Holding On,-,89,1,,,,
90,down,Adele,Skyfall,2,1,34,,,,
91,-,Tamta,Yala (feat. Stephane Legar),-,1,2,,,,
92,-,Fearless Soul,Let It Go,-,92,1,,,,
93,-,Matina Zara,Mad Love,-,93,1,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,30,,,,
95,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,18,,,,
96,-,Rihanna,Only Girl (In the World),-,23,19,,,,
97,-,Melisses,Eleges,-,40,25,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,25,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,43,23,,,,
100,down,Maroon 5,One More Night,58,35,29,,,,
