Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,1,,,,
2,-,Adele,Rolling In the Deep,-,1,96,,,,
3,up,Imany,You Will Never Know,3,1,84,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,98,,,,
5,up,Adele,Someone Like You,6,1,93,,,,
6,up,Twmmy,I Can't Breathe,7,1,45,,,,
7,up,Passenger,Let Her Go,8,4,80,,,,
8,-,Adele,Set Fire to the Rain,-,2,94,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,9,5,101,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,94,,,,
11,up,Adele,Hello,97,4,97,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,101,,,,
13,up,レディー・ガガ,Bad Romance,13,7,92,,,,
14,up,Ed Sheeran,Shape of You,14,3,91,94,2020-01-05,94,2020-01-05
15,up,Rihanna,Diamonds,15,8,101,,,,
16,up,John Newman,Love Me Again (Gemini Remix),16,10,52,,,,
17,up,LP,Lost on You,46,12,88,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,87,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,92,,,,
20,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,85,,,,
21,down,PSY,Gangnam Style,19,12,84,,,,
22,down,James Arthur,Impossible,20,4,87,,,,
23,down,Adele,Skyfall,2,1,100,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,100,,,,
25,down,Kesha,Tik Tok (Fred Falke Club Remix),22,18,26,,,,
26,down,Katy Perry,Hot N Cold,23,15,100,,,,
27,down,Duffy,Mercy,24,19,73,,,,
28,down,Ed Sheeran,Bad Habits,5,1,14,,,,
29,down,Professional Sinnerz,Otan Se Eicha Protodei,25,19,94,,,,
30,down,OneRepublic,Counting Stars,26,15,100,,,,
31,down,Giorgos Sabanis,Kati San Asteri,12,12,3,,,,
32,down,Oceana,Cry Cry,27,7,99,,,,
33,down,Lady Gaga,Poker Face,28,10,100,,,,
34,down,Antonis Remos,Einai stigmes,31,11,90,,,,
35,down,Sakis Rouvas,+ Σε Θέλω,33,17,100,,,,
36,down,Duffy,Stepping Stone,32,26,91,,,,
37,down,Akcent,That's My Name,34,26,19,,,,
38,-,Helena Paparizou,Baby It's Over,-,8,93,,,,
39,down,Maria Mena,Just Hold Me,35,9,98,,,,
40,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,99,,,,
41,up,Antonis Remos,Kleista ta stomata,64,22,88,,,,
42,-,Måneskin,MAMMAMIA,-,42,1,,,,
43,down,Alexander Rybak,Fairytale,37,31,7,,,,
44,down,Mr. Probz,Waves,38,15,46,,,,
45,down,Demy,Poses Chiliades Kalokairia,40,31,56,,,,
46,down,Rihanna,Where Have You Been,39,23,99,,,,
47,up,Daniel Merriweather,Impossible,76,10,94,,,,
48,down,Nikos Vertis,An Eisai Ena Asteri,41,14,99,,,,
49,down,Leona Lewis,Bleeding Love,43,10,85,,,,
50,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,98,,,,
51,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,88,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),61,11,79,,,,
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,13,78,,,,
54,down,Ali Bakgor & Kállay Saunders,Ocean,30,1,10,,,,
55,down,Konstantinos Argiros & Rack,Telika,1,1,4,,,,
56,down,Sam Smith,Writing's On the Wall,42,34,81,,,,
57,down,Katy Perry,I Kissed a Girl,48,31,95,,,,
58,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,50,36,82,,,,
59,-,Fred Buscaglione,Love In Portofino,-,59,1,,,,
60,down,Antonis Remos,Mehri to Telos Tou Kosmou,49,10,77,,,,
61,down,Antonis Remos,Eho Esena,51,7,77,,,,
62,down,Maroon 5,One More Night,52,35,83,,,,
63,down,Rihanna,Russian Roulette,59,55,48,,,,
64,down,Rihanna,Only Girl (In the World),29,23,63,,,,
65,-,Sia,Unstoppable,-,5,27,81,2019-11-10,81,2019-11-10
66,up,Helena Paparizou,Mia Stagona Amartia,72,66,2,,,,
67,-,Nikos Aliagas,Le Souffle (Mia Anasa),-,67,1,,,,
68,up,Dua Lipa,Love Again,70,51,5,96,2020-04-05,96,2020-04-05
69,-,Petros Iakovidis,Tatouaz,-,59,3,,,,
70,-,Tiësto,The Business,-,7,15,52,2021-01-03,18,2021-04-04
71,-,KEY,Hate that... (feat. TAEYEON),-,71,1,,,,
72,-,Den Harrow,Bad Boy,-,72,1,,,,
73,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All (ll (Just Kiddin VIP Mix),-,73,1,,,,
74,-,Roberto Carlos,Namoradinha de um Amigo Meu (Remasterizada),-,74,1,,,,
75,-,Mimi Webb,24/5,-,75,1,,,,
76,-,Γιώργος Περρής,Pios Fovate Tin Agapi,-,76,1,,,,
77,-,Ernst Reijseger,Rainy Season,-,77,1,,,,
78,-,Ava Max,EveryTime I Cry (R3HAB Remix),-,78,1,,,,
79,-,"ADONA, UNSECRET & Roary and The Colony",Voices Carry,-,79,1,,,,
80,-,Sia,Chandelier,-,8,65,,,,
81,-,Melina Aslanidou,To Lathos,-,11,59,,,,
82,-,Madonna,"Vogue (Live at the Coliseu dos Recreios, Lisbon, Portugal, 1/12-23/2020)",-,82,1,,,,
83,-,Madonna,"Music (Groove Armada 12"" Mix)",-,83,1,,,,
84,-,Doja Cat,Kiss Me More (feat. SZA),-,84,1,,,,
85,-,Rina,Aquarius,-,85,1,,,,
86,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,86,1,,,,
87,-,SUNGMIN,"Goodnight, Summer",-,87,1,,,,
88,-,Madonna,Music (Deep Dish Dot Com Radio Edit),-,88,1,,,,
89,-,Fred Buscaglione,Dors mon amour,-,89,1,,,,
90,-,Manolis Mitsias,Stin Elefsina Mia Fora,-,90,1,,,,
91,-,Dimitris Zervoudakis,Theoria Ke Praxi,-,91,1,,,,
92,-,Jermaine Dupri,"Welcome To Atlanta Remix (feat. P. Diddy, Snoop Dogg & Murphy Lee)",-,92,1,,,,
93,-,Fergie,Clumsy,-,93,1,,,,
94,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),82,45,41,,,,
95,down,will.i.am,Scream & Shout (feat. Britney Spears),93,46,68,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,13,59,,,,
97,down,Antonis Remos,Terma I Istoria,55,10,51,,,,
98,down,Melisses,To Kyma,53,53,24,,,,
99,-,Sakis Rouvas,Spase To Hrono,-,61,24,,,,
100,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,57,53,49,,,,
