Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,5,,,,
2,down,Miley Cyrus,Flowers,1,1,19,,,,
3,down,Adele,Rolling In the Deep,2,1,172,,,,
4,up,Adele,Someone Like You,4,1,172,,,,
5,up,Twmmy,I Can't Breathe,5,1,128,,,,
6,up,Adele,Set Fire to the Rain,10,2,171,,,,
7,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,173,,,,
8,down,Adele,Hello,7,4,171,,,,
9,down,Ed Sheeran,Shape of You,8,3,169,94,2020-01-05,94,2020-01-05
10,down,Ville Valo & Natalia Avelon,Summer Wine,9,6,164,,,,
11,up,James Arthur,Impossible,11,4,163,,,,
12,up,Oceana,Cry Cry,12,7,182,,,,
13,up,Helena Paparizou,Baby It's Over,13,8,172,,,,
14,up,Maria Mena,Just Hold Me,14,9,179,,,,
15,up,Daniel Merriweather,Impossible,15,10,175,,,,
16,up,Leona Lewis,Bleeding Love,16,10,167,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,161,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),18,11,146,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,155,,,,
20,up,Kovacs,My Love,20,6,146,,,,
21,up,Sia,Chandelier,23,8,134,,,,
22,up,Antonis Remos,Eho Esena,22,7,149,,,,
23,-,Kylie Minogue,Padam Padam,-,23,1,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,150,,,,
25,down,Giusy Ferreri,Novembre,24,9,134,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,119,,,,
27,down,Antonis Remos,Terma I Istoria,25,10,117,,,,
28,down,Hurts,Wonderful Life,27,11,85,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,15,60,,,,
30,down,Melina Aslanidou,To Lathos,29,11,123,,,,
31,up,Ed Sheeran,Thinking Out Loud,32,15,51,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,62,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,18,57,,,,
34,up,Loreen,Tattoo (Acoustic),42,34,2,,,,
35,-,Ed Sheeran,Eyes Closed,-,35,1,,,,
36,-,Eleni Foureira & Mc daddy,Oh Mami,-,31,1,,,,
37,-,Moby,In My Heart (feat. Gregory Porter) [Resound NYC Version],-,37,1,,,,
38,down,Twmmy,Optimism,33,1,2,,,,
39,-,Viky Moscholiou,Kai Geia Chara,-,39,1,,,,
40,-,Yurisangja,결별,-,40,1,,,,
41,-,Tural Sedalı,Haralardasan Canım Gözüm (feat. Ülviyye Hacızade),-,41,1,,,,
42,-,Käärijä,Paidaton riehuja,-,42,1,,,,
43,-,Gustaph,Because of You,-,43,1,,,,
44,-,Madonna,Nothing Really Matters (Club 69 Future Mix),-,44,1,,,,
45,-,Ed Sheeran,Eyes Closed (Piano Version),-,45,1,,,,
46,-,Le Flex,Out of Your Mind,-,46,1,,,,
47,-,SEUNGKWAN,Still You,-,47,1,,,,
48,-,Christophe Maé & Amadou & Mariam,L'amour,-,48,1,,,,
49,down,Sia,Cheap Thrills,37,18,25,,,,
50,down,Helena Paparizou,Pirotehnimata,35,15,31,,,,
51,-,Ari Abdul,Babydoll,-,51,1,,,,
52,-,George Dalaras,To Sakaki Mou Ki an Stazi,-,52,1,,,,
53,-,Platon & Joolay,Last (Alexander Pierce Remix),-,53,1,,,,
54,-,Cat Stevens,Rubylove (Remastered 2021),-,54,1,,,,
55,-,Notis Sfakianakis,Den Boro Na Katalavo,-,55,1,,,,
56,-,"Tzeni Vanou, Τρίο Μορένο & Τώνης Μαρούδας",Ξέρω Κάποιο Αστέρι (Αστέρι Αστεράκι),-,56,1,,,,
57,-,Super Girl & Romantic Boys,Klub SS,-,57,1,,,,
58,-,Notis Sfakianakis,Ap' To Mialo Mou Na Se Vgalo,-,58,1,,,,
59,-,Werner Müller & His Orchestra,Tango Bolero,-,59,1,,,,
60,-,Bad Boys Blue,Don't Walk Away Suzanne,-,60,1,,,,
61,-,Charlie Byrd & The Woody Herman Big Band,Bamba Samba,-,61,1,,,,
