Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,122,,,,
2,up,Imany,You Will Never Know,2,1,108,,,,
3,up,Adele,Someone Like You,19,1,115,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,110,,,,
5,up,Twmmy,I Can't Breathe,5,1,69,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),3,2,122,,,,
7,down,Adele,Set Fire to the Rain,6,2,115,,,,
8,up,Rihanna,Diamonds,11,8,125,,,,
9,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,116,,,,
10,up,Adele,Hello,28,4,115,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,125,,,,
12,down,レディー・ガガ,Bad Romance,10,7,116,,,,
13,up,Ed Sheeran,Shape of You,13,3,115,94,2020-01-05,94,2020-01-05
14,-,Twmmy,Someday I'll Be Happy,-,1,1,,,,
15,down,John Newman,Love Me Again (Gemini Remix),14,10,76,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,17,6,113,,,,
17,down,PSY,Gangnam Style,16,12,108,,,,
18,up,James Arthur,Impossible,29,4,106,,,,
19,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,124,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,16,109,81,2020-02-09,81,2020-02-09
21,down,Kesha,Tik Tok (Fred Falke Club Remix),20,18,50,,,,
22,down,Katy Perry,Hot N Cold,21,15,124,,,,
23,down,Nikos Vertis,An Eisai Ena Asteri,22,14,123,,,,
24,down,Duffy,Mercy,23,19,97,,,,
25,up,OneRepublic,Counting Stars,37,15,124,,,,
26,down,Oceana,Cry Cry,25,7,123,,,,
27,-,t.A.T.u.,Nas Ne Dogoniat,-,27,1,,,,
28,down,Lady Gaga,Poker Face,26,10,124,,,,
29,up,Sakis Rouvas,+ Σε Θέλω,30,17,124,,,,
30,up,Helena Paparizou,Baby It's Over,33,8,114,,,,
31,up,Akcent,That's My Name,34,26,43,,,,
32,-,Ivi Adamou,Agoraki Mou,-,32,1,,,,
33,up,Maria Mena,Just Hold Me,35,9,122,,,,
34,down,Duffy,Stepping Stone,32,26,115,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,123,,,,
36,up,Antonis Remos,Kleista ta stomata,39,22,112,,,,
37,up,Alexander Rybak,Fairytale,38,31,31,,,,
38,up,Mr. Probz,Waves,40,15,70,,,,
39,up,Rihanna,Where Have You Been,41,23,123,,,,
40,-,Dove Cameron,Boyfriend,-,24,1,,,,
41,-,t.A.T.u.,Ya Soshla S Uma,-,41,1,,,,
42,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),50,28,94,,,,
43,up,Daniel Merriweather,Impossible,46,10,117,,,,
44,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,44,1,,,,
45,up,Antonis Remos,I nihta duo kommatia,48,30,104,,,,
46,down,Demy,Poses Chiliades Kalokairia,45,31,80,,,,
47,up,Leona Lewis,Bleeding Love,47,10,109,,,,
48,-,Mark Tuan,Lonely,-,48,1,,,,
49,down,Konstantinos Argiros,Tipota Esi,12,1,6,,,,
50,up,Michalis Hatzigiannis,Heria Psila,51,41,19,,,,
51,-,t.A.T.u.,Not Gonna Get Us,-,51,1,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,13,99,,,,
53,down,Katy Perry,I Kissed a Girl,52,31,118,,,,
54,up,Sam Smith,Writing's On the Wall,95,34,104,,,,
55,down,Kovacs,My Love,53,6,93,,,,
56,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),94,45,64,,,,
57,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,46,24,,,,
58,up,Maroon 5,One More Night,99,35,105,,,,
59,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,100,36,105,,,,
60,-,Antonis Remos,Eho Esena,-,7,96,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,75,,,,
62,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,92,,,,
63,-,Giusy Ferreri,Novembre,-,9,84,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,15,4,,,,
65,-,Elley Duhé,MIDDLE OF THE NIGHT,-,43,4,,,,
66,-,Rihanna,Russian Roulette,-,55,66,,,,
67,-,Imiskoubria & Mariletta,Pame Oloi Mazi Se Mia Paralia,-,67,1,,,,
68,-,Giorgos Papadopoulos,Katalaveno,-,68,1,,,,
69,-,Aki Rei,Insanity,-,69,1,,,,
70,-,Shivaree,I Close My Eyes,-,70,1,,,,
71,-,good job nicky,Heaven Is Sin,-,71,1,,,,
72,-,Gnarls Barkley,Crazy,-,72,1,,,,
73,-,Gatton,They Just Exist II (feat. Kennedy Brown),-,73,1,,,,
74,down,Ed Sheeran,Shivers,44,2,8,,,,
75,-,Feel Good Productions,Balearic Sunrise,-,75,1,,,,
76,down,Christos Mastoras,An,60,12,5,,,,
77,-,REO Speedwagon,Can't Fight This Feeling,-,77,2,,,,
78,-,Sia,Chandelier,-,8,82,,,,
79,-,Viki Karatzoglou,Oneirο,-,79,1,,,,
80,down,Giorgos Mazonakis,An M' Akous,56,56,3,,,,
81,up,Rihanna,Only Girl (In the World),84,23,77,,,,
82,-,Nama,Odysseas,-,82,1,,,,
83,down,Demi Lovato,Tell Me You Love Me,64,64,2,,,,
84,-,Milica Pavlović,Kidaš Me,-,84,1,,,,
85,-,B2N,Krenar (feat. Emanuel Asllani),-,85,1,,,,
86,down,Demi Lovato,Cry Baby,80,80,2,,,,
87,down,Demi Lovato,Lonely (feat. Lil Wayne),81,81,2,,,,
88,-,Demi Lovato,Only Forever,-,88,1,,,,
89,down,Demi Lovato,Ruin the Friendship,86,86,2,,,,
90,down,Demi Lovato,Daddy Issues,88,88,2,,,,
91,down,Demi Lovato,You Don't Do It For Me Anymore,90,90,2,,,,
92,up,Demi Lovato,Sexy Dirty Love,92,92,2,,,,
93,-,Demi Lovato,Sorry Not Sorry,-,93,1,,,,
94,down,Vegas,Pio Psila,7,3,83,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],67,3,56,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),91,46,84,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,65,,,,
98,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,96,,,,
99,-,Bruno Mars,Just the Way You Are,-,44,65,,,,
100,-,Melina Aslanidou,To Lathos,-,11,75,,,,
