Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Adele,Rolling In the Deep,2,1,169,,,,
3,up,Adele,Someone Like You,3,1,169,,,,
4,up,Twmmy,I Can't Breathe,4,1,125,,,,
5,up,Adele,Set Fire to the Rain,5,2,168,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,170,,,,
7,up,Adele,Hello,7,4,168,,,,
8,up,Ed Sheeran,Shape of You,8,3,166,94,2020-01-05,94,2020-01-05
9,up,James Arthur,Impossible,9,4,160,,,,
10,up,Oceana,Cry Cry,10,7,179,,,,
11,up,Helena Paparizou,Baby It's Over,11,8,169,,,,
12,up,Maria Mena,Just Hold Me,12,9,176,,,,
13,up,Rema & Selena Gomez,Calm Down,29,13,13,,,,
14,down,Daniel Merriweather,Impossible,13,10,172,,,,
15,down,Leona Lewis,Bleeding Love,14,10,164,,,,
16,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,158,,,,
17,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,17,1,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,13,152,,,,
19,-,Antonis Remos,Eho Esena,-,7,146,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,10,147,,,,
21,down,Sia,Chandelier,17,8,131,,,,
22,down,Giusy Ferreri,Novembre,18,9,131,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,116,,,,
24,down,Antonis Remos,Terma I Istoria,20,10,114,,,,
25,down,Hurts,Wonderful Life,21,11,82,,,,
26,down,Melina Aslanidou,To Lathos,22,11,120,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,59,,,,
28,down,Ed Sheeran,Thinking Out Loud,25,15,48,,,,
29,down,Helena Paparizou,Pirotehnimata,26,15,28,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,143,,,,
31,down,Sia,Cheap Thrills,27,18,22,,,,
32,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,54,,,,
33,-,Besomorph & RIELL,Sacrifice,-,33,1,,,,
34,-,Lakis Halkias,Den Kleo Gi Afta Pou Mou 'His Pari,-,34,1,,,,
35,-,Charles Leclerc,AUS23 (1:1),-,35,1,,,,
36,-,EMIN & JONY,Лунная ночь,-,36,1,,,,
37,-,Orestis Chalkias,The Wonder Of You,-,37,1,,,,
38,-,Eleonora Zouganeli,Tris Fores,-,38,1,,,,
39,-,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),-,13,6,,,,
40,-,Dimension X,Peerless,-,40,1,,,,
41,-,George Dalaras & Babis Stokas,Klidaries,-,41,1,,,,
42,-,Janet Jackson,Love Will Never Do (Without You),-,42,1,,,,
43,-,Sezen Aksu,Haydi Gel Benimle Ol,-,43,1,,,,
44,-,Tuğçe Haşimoğlu,Geceler KapKara Zülmet,-,44,1,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,57,,,,
46,-,George Dalaras,Η Μαντόνα Η Σαλονικιά,-,46,1,,,,
47,-,Tiësto,Breda 8 PM (DJ Montana Edit),-,47,1,,,,
