Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Youth,8,1,4,,,,
2,down,Adele,Someone Like You,1,1,187,,,,
3,down,Twmmy,I Can't Breathe,2,1,143,,,,
4,up,Adele,Set Fire to the Rain,14,2,186,,,,
5,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,3,3,188,,,,
6,down,James Arthur,Impossible,4,4,176,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,5,176,,,,
8,down,Kovacs,My Love,6,6,161,,,,
9,up,Antonis Remos,Eho Esena,9,7,164,,,,
10,up,Antonis Remos,Mehri to Telos Tou Kosmou,47,10,165,,,,
11,down,Sia,Chandelier,10,8,149,,,,
12,down,Giusy Ferreri,Novembre,11,9,149,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,134,,,,
14,-,Twmmy,Addicted,-,1,1,,,,
15,down,Antonis Remos,Terma I Istoria,12,10,131,,,,
16,up,Twmmy,Optimism,23,1,13,,,,
17,down,Hurts,Wonderful Life,13,11,100,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,18,69,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,15,74,,,,
20,down,Melina Aslanidou,To Lathos,17,11,137,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,13,76,,,,
22,down,Ed Sheeran,Thinking Out Loud,16,15,65,,,,
23,down,Sia,Cheap Thrills,21,18,40,,,,
24,down,Helena Paparizou,Pirotehnimata,20,15,46,,,,
25,-,Georgios Sabanis,Mono Me Sena,-,25,2,,,,
26,-,V,Snow Flower (feat. Peakboy),-,26,1,,,,
27,-,V,Scenery,-,27,1,,,,
28,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,28,1,,,,
29,down,Adrian Sina,Angel (feat. Sandra N.),22,22,8,,,,
30,-,Herewald Harold,Mambo Nr. 5 (2023 Remastered Remix),-,30,1,,,,
31,-,Bananarama,Venus,-,31,1,,,,
32,-,Jane & The Boy,Just a Feeling,-,32,1,,,,
33,-,Giannis Ritsos,Ti Monemvasia Ti Leo ... / Epipeda Diarkias / Pediki Anarrosi / Den Ine Kanenas ...,-,33,1,,,,
34,-,JENNIE (from BLACKPINK),SOLO,-,34,1,,,,
35,-,V,Winter Bear,-,35,1,,,,
36,-,Jason Derulo,Body Count,-,36,1,,,,
37,-,Haris Alexiou,Oles Tou Kosmou I Kiriakes (Remastered 2004),-,37,1,,,,
38,-,Jasmine Thompson,Mad World,-,38,1,,,,
39,-,Sinéad O'Connor,House of the Rising Sun,-,39,1,,,,
40,-,Ashley Sienna,Damn Those Eyes,-,40,1,,,,
41,-,Remixed Factory,I Like to Move It (Extended Dance Remixed),-,41,1,,,,
42,-,The Pussycat Dolls,I Hate This Part,-,42,1,,,,
43,-,Anne-Marie,Birthday,-,43,1,,,,
44,-,Filippos Nikolaou,Mia Kardia Gia Senane,-,44,1,,,,
45,-,Kostas Tournas,Kyries Kai Kyrioi,-,45,1,,,,
46,-,Rick Astley,Never Gonna Give You Up,-,46,2,,,,
47,-,cXo,Karma Chameleon,-,47,1,,,,
48,-,Mike Oldfield,Moonlight Shadow (2013 Unplugged Mix),-,48,1,,,,
49,-,Viky Moscholiou,Prepei,-,49,1,,,,
50,-,a-ha,Take On Me (2017 Acoustic),-,50,1,,,,
51,-,V,Sweet Night,-,51,1,,,,
52,-,Christian Steiffen,Ich fühl' mich Disco,-,52,1,,,,
53,-,Jelen,Jelen,-,53,1,,,,
54,-,PANG!,One Big Laugh (Cogent Remix),-,54,1,,,,
55,-,Giorgos Zampetas & Viky Moscholiou,Aliti,-,55,1,,,,
56,-,Jelen,Magdalena,-,56,1,,,,
57,-,Viky Moscholiou,"Aspra, Kokkina, Kitrina, Ble",-,57,1,,,,
58,-,Dimitra Galani,Vre Pos Allazoun I Keri,-,58,2,,,,
59,-,Dimitra Galani,Hasapiko 40,-,59,2,,,,
60,-,Ed Sheeran,Perfect,-,33,6,73,2019-10-06,58,2019-10-20
