Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Nikos Oikonomopoulos,Kathimerina,1,1,0,,,,
3,-,Selena Gomez,Look At Her Now,-,3,0,18,2019-10-27,8,2019-11-03
4,-,Adele,Rolling In the Deep,-,1,0,,,,
5,down,Imany,You Will Never Know,4,1,0,,,,
6,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],6,3,0,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,0,,,,
8,-,Adele,Skyfall,-,1,0,,,,
9,down,Passenger,Let Her Go,8,4,0,,,,
10,down,Pharrell Williams,Happy,9,6,0,,,,
11,up,Antonis Remos,Einai stigmes,25,11,0,,,,
12,down,Adele,Set Fire to the Rain,10,2,0,,,,
13,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,0,,,,
14,up,Adele,Hello,31,4,0,,,,
15,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,0,,,,
16,-,LP,Lost on You,-,12,0,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,4,0,,,,
19,up,Michalis Hatzigiannis,To Kalokairi Mou,44,6,0,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),14,13,0,,,,
21,down,Ville Valo & Natalia Avelon,Summer Wine,15,6,0,,,,
22,down,Reamonn,Tonight,16,12,0,,,,
23,down,James Arthur,Impossible,17,4,0,,,,
24,up,Katy Perry,Hot N Cold,54,15,0,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,16,0,81,2020-02-09,81,2020-02-09
26,down,Sakis Rouvas,+ Σε Θέλω,18,17,0,,,,
27,down,Rihanna,Diamonds,13,8,0,,,,
28,down,OneRepublic,Counting Stars,21,15,0,,,,
29,down,Oceana,Cry Cry,19,7,0,,,,
30,down,Professional Sinnerz,Otan Se Eicha Protodei,20,19,0,,,,
31,down,Lady Gaga,Poker Face,23,10,0,,,,
