Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,5,1,2,14,2020-08-23,12,2020-10-25
2,down,Giorgos Sabanis,Agria Thalassa,1,1,10,,,,
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,down,Adele,Skyfall,3,1,41,,,,
5,down,Adele,Rolling In the Deep,4,1,40,,,,
6,up,Imany,You Will Never Know,6,1,42,,,,
7,up,Vegas,Pio Psila,88,3,30,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,40,,,,
9,down,Passenger,Let Her Go,8,4,35,,,,
10,down,Adele,Set Fire to the Rain,9,2,41,,,,
11,down,The Black Eyed Peas,I Gotta Feeling,10,5,42,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,39,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,12,6,42,,,,
14,up,Giorgos Mazonakis,Ores Mikres,24,2,5,,,,
15,down,レディー・ガガ,Bad Romance,13,7,33,,,,
16,down,Rihanna,Diamonds,14,8,42,,,,
17,-,Katy Perry,What Makes A Woman,-,17,1,,,,
18,down,Ed Sheeran,Shape of You,15,3,38,94,2020-01-05,94,2020-01-05
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,34,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,37,,,,
21,down,PSY,Gangnam Style,19,12,26,,,,
22,-,Anne-Marie,To Be Young (feat. Doja Cat),-,7,2,,,,
23,down,Reamonn,Tonight,21,12,42,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,16,37,81,2020-02-09,81,2020-02-09
25,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,42,,,,
26,down,Katy Perry,Hot N Cold,22,15,42,,,,
27,down,OneRepublic,Counting Stars,25,15,42,,,,
28,up,Ava Max,Kings & Queens,57,26,8,80,2020-03-15,37,2020-09-27
29,down,Oceana,Cry Cry,26,7,42,,,,
30,down,Lady Gaga,Poker Face,27,10,42,,,,
31,down,Helena Paparizou,Baby It's Over,28,8,38,,,,
32,down,Duffy,Stepping Stone,31,26,35,,,,
33,down,Maria Mena,Just Hold Me,29,9,42,,,,
34,up,James Arthur,Impossible,43,4,39,,,,
35,down,Sakis Rouvas,+ Σε Θέλω,33,17,42,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,42,,,,
37,up,Professional Sinnerz,Otan Se Eicha Protodei,93,19,41,,,,
38,up,Adele,Hello,41,4,40,,,,
39,-,Dua Lipa,Physical,-,16,15,48,2020-02-02,15,2020-04-12
40,down,Antonis Remos,Kleista ta stomata,34,22,37,,,,
41,-,BTS,Dynamite (Instrumental),-,41,1,,,,
42,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],75,5,24,,,,
43,down,Duffy,Mercy,40,19,27,,,,
44,-,Σάκης Ρουβάς & ניקול ראידמן,Always,-,44,1,,,,
45,down,Rihanna,Where Have You Been,35,23,42,,,,
46,down,Nikos Vertis,An Eisai Ena Asteri,30,14,42,,,,
47,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,13,,,,
48,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),48,29,41,,,,
49,down,Antonis Remos,Ta Savvata,47,30,36,,,,
50,-,Doris Day,"Whatever Will Be, Will Be (Que Sera, Sera) [Single Version]",-,50,1,,,,
51,-,My Kullsvik,Hello,-,51,1,,,,
52,-,The Pussycat Dolls,Buttons,-,52,1,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",53,5,33,,,,
54,-,Dermot Kennedy,Giants,-,54,1,,,,
55,-,阿悠悠,舊夢一場 (Dj沈念),-,55,1,,,,
56,-,Britney Spears,Slumber Party (feat. Tinashe),-,56,1,,,,
57,-,Daði Freyr,Where We Wanna Be,-,57,1,,,,
58,-,Somebody That I Used to Know,Somebody That I Used to Know,-,58,1,,,,
59,-,Daði Freyr,Think About Things,-,59,1,,,,
60,-,Rena Morfi,Pes Tin Alithia,-,60,1,,,,
61,-,Nino Bravo,Un Beso Y Una Flor (Remastered 2016),-,61,1,,,,
62,-,Tamta,S' Agapo (Remix By Spiros Metaxas),-,62,1,,,,
63,-,Carlos Gardel,Volver,-,63,1,,,,
64,-,Daði Freyr Pétursson,Is This Love?,-,64,1,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),52,1,35,97,2020-01-12,7,2020-05-10
66,up,Katy Perry,I Kissed a Girl,91,31,39,,,,
67,-,Diana Ross,Telephone,-,67,1,,,,
68,-,Los Indios,El Condor Pasa,-,68,1,,,,
69,down,Harry Styles,Watermelon Sugar,2,1,9,85,2019-11-17,2,2020-08-23
70,up,ZAYN,Dusk Till Dawn (feat. Sia),94,11,35,,,,
71,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,68,1,,,,
72,-,Astrid S,Marilyn Monroe,-,51,1,,,,
73,-,Anna Vissi,Aftos Pou Perimeno (Disco In The House Mix),-,73,1,,,,
74,-,Giryeon,"I See You : When the Weather is Fine (Original Soundtrack), Pt. 5",-,74,1,,,,
75,-,Josephine,Portofoli,-,75,1,,,,
76,-,Iro,Etsi Ine I Shesis (Dance Remix),-,76,1,,,,
77,-,Diana Ross,We Are the Children of the World,-,77,1,,,,
78,-,Kim Jae Hwan,If I was,-,78,1,,,,
79,-,Boney M.,Ma Baker,-,79,1,,,,
80,-,Diana Ross,Rescue Me,-,80,1,,,,
81,-,Iro,Tipota (Dance Remix),-,81,1,,,,
82,-,Poxrucker Sisters,Herzklopfn,-,82,1,,,,
83,-,UB40,Food for Thought (2010 Remaster),-,83,1,,,,
84,-,Holly Humberstone,Overkill,-,84,1,,,,
85,-,Wincent Weiss,Track 1 (Live),-,85,1,,,,
86,-,Lena,don't lie to me,-,86,1,,,,
87,-,Anna Vissi,Aftos Pou Perimeno (Remastered),-,87,1,,,,
88,-,UB40,Come Back Darling (Remastered),-,88,1,,,,
89,-,UB40,I Think It's Going to Rain Today (2010 Remastered),-,89,1,,,,
90,-,UB40,Watchdogs,-,90,1,,,,
91,down,Michalis Hatzigiannis,To Kalokairi Mou,17,6,37,,,,
92,-,UB40,Keep On Moving (Remastered),-,92,1,,,,
93,-,UB40,Higher Ground,-,93,1,,,,
94,-,UB40,One in Ten,-,94,1,,,,
95,-,UB40,Signing Off (2010 Remaster),-,95,1,,,,
96,-,UB40,Maybe Tomorrow,-,96,1,,,,
97,-,UB40,Homely Girl (Remastered),-,97,1,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,28,26,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),83,46,30,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,13,27,,,,
