Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,193,,,,
2,up,Adele,Someone Like You,2,1,197,,,,
3,up,Twmmy,I Can't Breathe,4,1,153,,,,
4,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,198,,,,
5,up,Adele,Hello,7,4,194,,,,
6,-,James Arthur,Impossible,-,4,184,,,,
7,up,Oceana,Cry Cry,11,7,205,,,,
8,up,Helena Paparizou,Baby It's Over,12,8,194,,,,
9,up,Maria Mena,Just Hold Me,13,9,202,,,,
10,up,Daniel Merriweather,Impossible,14,10,198,,,,
11,up,Leona Lewis,Bleeding Love,15,10,190,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,186,,,,
13,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,165,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,178,,,,
15,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,15,1,,,,
16,up,Kovacs,My Love,19,6,169,,,,
17,up,Antonis Remos,Eho Esena,20,7,174,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,172,,,,
19,up,Giusy Ferreri,Novembre,23,9,159,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,144,,,,
21,up,Antonis Remos,Terma I Istoria,25,10,141,,,,
22,up,Hurts,Wonderful Life,26,11,110,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,15,83,,,,
24,-,Twmmy,Optimism,-,1,19,,,,
25,up,Melina Aslanidou,To Lathos,33,11,146,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,18,79,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,86,,,,
28,up,Ed Sheeran,Thinking Out Loud,30,15,75,,,,
29,up,Helena Paparizou,Pirotehnimata,31,15,56,,,,
30,down,Ville Valo & Natalia Avelon,Summer Wine,10,6,185,,,,
31,-,RAYE,Escapism. (feat. 070 Shake),-,4,5,,,,
32,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,32,1,,,,
33,-,GAYLE,leave me for dead,-,33,1,,,,
34,-,Dua Lipa,Houdini,-,34,1,,,,
35,down,Despina Vandi,S' Agapao Kai Den Pao Kala,17,17,4,,,,
36,-,JUNG KOOK,Standing Next to You (Instrumental),-,36,1,,,,
37,-,Filippos Nikolaou,Agapi Fthinoporini (Fylla Fthinoporina),-,37,1,,,,
38,-,Filippos Pliatsikas & Antonis Remos,Mia Prosefchi,-,38,1,,,,
39,-,Eleni Foureira & Kid Moxie,"Supernova (Original Soundtrack ""A Mini Series By Vasilis Kekatos"")",-,39,1,,,,
40,up,Miley Cyrus,Flowers,45,1,35,,,,
41,-,Zafeiris Melas,Mi Tolmisis,-,41,1,,,,
42,-,Stray Kids,LALALALA,-,33,1,,,,
43,-,Les Au Revoir & Kled Mone,Ase Me Na Fygo (Dreamers Inc. Remix),-,43,1,,,,
44,-,Giorgos Moutsios & Nana Mouskouri,Ο Μύθος,-,44,1,,,,
45,-,Sing Me Happy Birthday,Happy Birthday George (Punk Version),-,45,1,,,,
46,-,Ed Sheeran,Plastic Bag,-,46,1,,,,
47,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,47,1,,,,
48,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,48,1,,,,
49,-,Lavredis Maheritsas,Matia Dihos Logiki,-,49,1,,,,
50,-,Athinaiki Compania,Kane Ligaki Ipomoni,-,50,1,,,,
51,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,51,1,,,,
52,-,Doukissa,Ston Ourano Ein' Ena Asteri,-,52,1,,,,
53,-,Haris Alexiou,Aman Katerina Mou,-,53,1,,,,
54,down,Sia,Cheap Thrills,32,18,48,,,,
55,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,55,1,,,,
56,-,JUNG KOOK,Standing Next to You (Band Ver.),-,56,1,,,,
