Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis,Agria Thalassa,3,1,8,,,,
2,-,Giorgos Mazonakis,Ores Mikres,-,2,3,,,,
3,up,Adele,Skyfall,5,1,39,,,,
4,up,Adele,Rolling In the Deep,6,1,38,,,,
5,up,Imany,You Will Never Know,7,1,40,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,2,38,,,,
7,up,Adele,Someone Like You,11,1,37,,,,
8,up,Passenger,Let Her Go,12,4,33,,,,
9,up,Adele,Set Fire to the Rain,13,2,39,,,,
10,up,The Black Eyed Peas,I Gotta Feeling,14,5,40,,,,
11,up,Adele,Hello,97,4,38,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,16,6,40,,,,
13,down,Rihanna,Diamonds,9,8,40,,,,
14,up,レディー・ガガ,Bad Romance,18,7,31,,,,
15,up,Ed Sheeran,Shape of You,19,3,36,94,2020-01-05,94,2020-01-05
16,up,LP,Lost on You,20,12,36,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,4,32,,,,
18,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,35,,,,
19,up,Timi Yuro,As Long As There Is You (PH2 Remix),22,13,40,,,,
20,up,PSY,Gangnam Style,23,12,24,,,,
21,up,James Arthur,Impossible,32,4,37,,,,
22,up,Reamonn,Tonight,24,12,40,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,16,35,81,2020-02-09,81,2020-02-09
24,up,Katy Perry,Hot N Cold,25,15,40,,,,
25,up,Nikos Vertis,An Eisai Ena Asteri,28,14,40,,,,
26,-,BTS,Dionysus,-,26,1,,,,
27,up,Oceana,Cry Cry,29,7,40,,,,
28,down,OneRepublic,Counting Stars,27,15,40,,,,
29,up,Michalis Hatzigiannis,To Kalokairi Mou,46,6,35,,,,
30,down,Tamta,Yala (feat. Stephane Legar),1,1,6,,,,
31,up,Lady Gaga,Poker Face,31,10,40,,,,
32,up,Antonis Remos,Einai stigmes,35,11,35,,,,
33,up,Duffy,Stepping Stone,39,26,33,,,,
34,down,Helena Paparizou,Baby It's Over,33,8,36,,,,
35,up,Maria Mena,Just Hold Me,38,9,40,,,,
36,up,Sakis Rouvas,+ Σε Θέλω,42,17,40,,,,
37,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,44,21,40,,,,
38,up,Antonis Remos,Kleista ta stomata,99,22,35,,,,
39,up,Daniel Merriweather,Impossible,50,10,38,,,,
40,up,Rihanna,Where Have You Been,47,23,40,,,,
41,up,Leona Lewis,Bleeding Love,52,10,34,,,,
42,up,Antonis Remos,I nihta duo kommatia,98,30,29,,,,
43,up,Katy Perry,I Kissed a Girl,100,31,37,,,,
44,-,Antonis Remos,Ta Savvata,-,30,34,,,,
45,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),88,29,39,,,,
46,up,DuoViolins,Thalassaki (feat. Andromachi),82,46,3,,,,
47,-,Kovacs,My Love,-,6,29,,,,
48,-,Sam Smith,Writing's On the Wall,-,34,29,,,,
49,down,Ava Max,Kings & Queens,30,26,6,80,2020-03-15,37,2020-09-27
50,-,Antonis Remos,Eho Esena,-,7,28,,,,
51,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,30,,,,
52,-,Maroon 5,One More Night,-,35,30,,,,
53,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,33,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,31,,,,
55,-,Melina Aslanidou,To Lathos,-,11,21,,,,
56,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,28,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,22,,,,
58,-,Sơn Tùng M-TP,Chạy Ngay Đi (Onion Remix),-,58,1,,,,
59,-,Rihanna,Russian Roulette,-,55,16,,,,
60,-,Visto en Las Redes,Mi Pan Su Su,-,60,1,,,,
61,-,Liviu Teodorescu,Unele Întrebări,-,61,1,,,,
62,down,Bruno Mars,Locked Out of Heaven,53,28,25,,,,
63,-,Socrates,Love Like Dynamite,-,63,1,,,,
64,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,64,1,,,,
65,-,TREASURE,BOY,-,65,1,,,,
66,-,Liviu Teodorescu,Nu E Treaba Mea,-,66,1,,,,
67,-,ママス&パパス,小さな夢,-,67,1,,,,
68,-,Sue Ann Carwell & Joey Diggs,Dancin' (A Catchy Rhythm),-,68,1,,,,
69,-,Rita Lee,Lança Perfume,-,69,1,,,,
70,-,Grigóris Bithikótsis,Pou 'Ne Ta Hronia (feat. Haroula Labraki),-,70,1,,,,
71,-,Eleni Foureira,YAYO (Acoustic Version),-,71,1,,,,
72,-,Ekkah,Just a Thing,-,72,1,,,,
73,-,Grigóris Bithikótsis,Sta Heria Sou Megalosan (feat. Ria Kourti),-,73,1,,,,
74,-,Supertramp,From Now On (Live),-,74,1,,,,
75,-,Adipas,Doro Tin Kardia Mou,-,75,1,,,,
76,-,Mike,Pare Me Agkalia (feat. Elena Tsagkrinou),-,76,1,,,,
77,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,46,26,,,,
78,-,Giusy Ferreri,Novembre,-,9,27,,,,
79,-,Rihanna,Only Girl (In the World),-,23,23,,,,
80,-,Vittorio De Sica,Parlami d'amore Mariu',-,80,1,,,,
81,-,Lna,Mal De Amores,-,81,1,,,,
82,-,Sonia Amat,Reina de los Calvos,-,82,1,,,,
83,-,Grace Carter & Jacob Banks,Blame,-,83,1,,,,
84,-,N.E.R.D,Hot-n-Fun (Hot Chip Remix) [feat. Nelly Furtado],-,84,1,,,,
85,-,Joseph Milauskas,Getaway,-,85,1,,,,
86,-,Monsieur Zeraw,Makorokoto,-,86,1,,,,
87,-,CHOI SANG YEOP,First Love,-,87,1,,,,
88,-,CHOI SANG YEOP & Jo Eun Ae,"Baby, Baby",-,88,1,,,,
89,-,Miller Blue,Rhythm in the Dance (Mahogany Sessions),-,89,1,,,,
90,-,Manny Pacquiao,Sometimes When We Touch Mischief Remix,-,90,1,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,24,,,,
92,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,20,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),74,31,27,,,,
94,-,Bruno Mars,Just the Way You Are,-,44,22,,,,
95,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,24,,,,
96,-,Melisses,Eleges,-,40,28,,,,
97,-,Miley Cyrus,Wrecking Ball,-,55,15,,,,
98,-,Melisses,To Kyma,-,53,6,,,,
99,down,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
100,-,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),-,52,21,,,,
