Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,15,1,115,,,,
2,down,Imany,You Will Never Know,1,1,105,,,,
3,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),2,2,119,,,,
4,down,Adele,Someone Like You,3,1,112,,,,
5,up,Twmmy,I Can't Breathe,5,1,66,,,,
6,up,Passenger,Let Her Go,26,4,99,,,,
7,down,Adele,Set Fire to the Rain,6,2,112,,,,
8,up,Adele,Hello,68,4,112,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,32,3,113,,,,
10,down,レディー・ガガ,Bad Romance,8,7,113,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,7,6,122,,,,
12,down,Rihanna,Diamonds,9,8,122,,,,
13,up,Ed Sheeran,Shape of You,39,3,112,94,2020-01-05,94,2020-01-05
14,down,John Newman,Love Me Again (Gemini Remix),10,10,73,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,4,107,,,,
16,up,Anastasia,Amarties,30,1,7,,,,
17,down,Ville Valo & Natalia Avelon,Summer Wine,12,6,110,,,,
18,down,PSY,Gangnam Style,14,12,105,,,,
19,down,Timi Yuro,As Long As There Is You (PH2 Remix),13,13,121,,,,
20,down,Kesha,Tik Tok (Fred Falke Club Remix),18,18,47,,,,
21,down,Katy Perry,Hot N Cold,17,15,121,,,,
22,down,Nikos Vertis,An Eisai Ena Asteri,19,14,120,,,,
23,down,Duffy,Mercy,21,19,94,,,,
24,down,Oceana,Cry Cry,22,7,120,,,,
25,down,Lady Gaga,Poker Face,23,10,121,,,,
26,down,Sakis Rouvas,+ Σε Θέλω,24,17,121,,,,
27,down,Helena Paparizou,Baby It's Over,25,8,111,,,,
28,down,Akcent,That's My Name,27,26,40,,,,
29,down,OneRepublic,Counting Stars,20,15,121,,,,
30,down,Maria Mena,Just Hold Me,28,9,119,,,,
31,down,Duffy,Stepping Stone,29,26,112,,,,
32,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,31,21,120,,,,
33,up,Antonis Remos,Kleista ta stomata,34,22,109,,,,
34,down,Alexander Rybak,Fairytale,33,31,28,,,,
35,up,Mr. Probz,Waves,35,15,67,,,,
36,up,Demy,Poses Chiliades Kalokairia,36,31,77,,,,
37,up,Rihanna,Where Have You Been,37,23,120,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,28,91,,,,
39,up,Daniel Merriweather,Impossible,40,10,114,,,,
40,up,Antonis Remos,I nihta duo kommatia,41,30,101,,,,
41,up,Katy Perry,I Kissed a Girl,42,31,115,,,,
42,up,Michalis Hatzigiannis,Heria Psila,49,41,16,,,,
43,up,Antonis Remos,Ta Savvata,94,30,101,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,106,,,,
45,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,13,96,,,,
46,down,Sam Smith,Writing's On the Wall,44,34,101,,,,
47,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),45,45,61,,,,
48,down,Imany,Don't Be So Shy (Filatov & Karas Remix),46,46,21,,,,
49,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,47,36,102,,,,
50,up,Antonis Remos,Eho Esena,95,7,95,,,,
51,-,j-hope,Blue Side (Outro),-,51,1,,,,
52,-,Giorgos Sabanis,Ase Me Na Se Prosecho,-,5,3,,,,
53,-,Josephine,Ego,-,17,4,,,,
54,-,Rihanna,Only Girl (In the World),-,23,75,,,,
55,down,Sia,Chandelier,50,8,81,,,,
56,up,Antonis Remos,Mehri to Telos Tou Kosmou,73,10,95,,,,
57,up,Giusy Ferreri,Novembre,74,9,83,,,,
58,down,Melina Aslanidou,To Lathos,53,11,74,,,,
59,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),76,13,72,,,,
60,up,Antonis Remos,Terma I Istoria,96,10,67,,,,
61,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,54,53,63,,,,
62,down,Miley Cyrus,Wrecking Ball,55,55,57,,,,
63,down,The Pierces,You'll Be Mine,56,44,57,,,,
64,down,Hurts,Wonderful Life,58,11,41,,,,
65,down,Maroon 5,One More Night,48,35,102,,,,
66,up,Melisses,To Kyma,83,53,35,,,,
67,down,Rihanna,Russian Roulette,60,55,65,,,,
68,down,Nelly Furtado,Say It Right,62,46,29,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,15,31,,,,
70,down,Sakis Rouvas,Spase To Hrono,61,61,29,,,,
71,up,Leona Lewis,Bleeding Love,75,10,106,,,,
72,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,72,1,,,,
73,-,Grace Jones,Pull Up to the Bumper (Edit),-,73,1,,,,
74,-,Paschalis & Olympians,File Mou File,-,74,1,,,,
75,down,Christina Aguilera,Hurt,57,29,57,,,,
76,-,Bellini,Samba de Janeiro (Sean Finn Remix / Radio Edit),-,76,1,,,,
77,-,Panos Kalidis,Gia Sou (Live),-,77,1,,,,
78,down,Elley Duhé,MIDDLE OF THE NIGHT,51,43,3,,,,
79,-,Calum Scott,If You Ever Change Your Mind,-,79,1,,,,
80,-,Mando,Danika (Live),-,80,1,,,,
81,-,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",-,81,1,,,,
82,down,Beyoncé,Sweet Dreams,63,55,24,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,91,,,,
84,down,Jennifer Lopez,Qué Hiciste,64,64,18,,,,
85,-,Antonis Remos,Feggaria Hartina,-,51,22,,,,
86,down,Ed Sheeran,Thinking Out Loud,70,15,20,,,,
87,-,Mando,Gia Oles Tis Fores (Live),-,87,1,,,,
88,-,Kasia Kowalska,Chcę Znać Swój Grzech,-,88,1,,,,
89,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],67,43,74,,,,
90,-,Club des Belugas & Maya Fadeeva,Let Me Go (Club Des Belugas Remix),-,90,1,,,,
91,-,Serafin Zubiri,Todo esto es la música,-,91,1,,,,
92,-,Alice & Ellen Kessler,Heute Abend Woll'n Wir Tanzen Geh'n,-,92,1,,,,
93,-,Teddy Scholten,Een Beetje,-,93,1,,,,
94,down,Bruno Mars,Locked Out of Heaven,66,28,74,,,,
95,down,Alkinoos Ioannides,O Proskynitis,85,71,11,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),91,50,63,,,,
97,down,Kovacs,My Love,84,6,90,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),90,13,25,,,,
99,down,Harry Styles,Sign of the Times,98,49,5,,,,
100,down,Tokio Hotel,Monsoon,93,79,9,,,,
