Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,2,1,182,,,,
2,up,Twmmy,I Can't Breathe,3,1,138,,,,
3,up,Adele,Set Fire to the Rain,4,2,181,,,,
4,up,Miley Cyrus,Flowers,14,1,28,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,183,,,,
6,up,Adele,Hello,6,4,181,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,170,,,,
8,up,Ville Valo & Natalia Avelon,Summer Wine,9,6,172,,,,
9,up,Oceana,Cry Cry,11,7,192,,,,
10,up,Helena Paparizou,Baby It's Over,12,8,181,,,,
11,up,Maria Mena,Just Hold Me,13,9,189,,,,
12,up,Daniel Merriweather,Impossible,15,10,185,,,,
13,up,Leona Lewis,Bleeding Love,16,10,177,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,171,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),18,11,154,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,165,,,,
17,up,Kovacs,My Love,20,6,156,,,,
18,up,Antonis Remos,Eho Esena,21,7,159,,,,
19,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,160,,,,
20,up,Sia,Chandelier,23,8,144,,,,
21,up,Giusy Ferreri,Novembre,24,9,144,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,129,,,,
23,up,Antonis Remos,Terma I Istoria,26,10,126,,,,
24,up,Hurts,Wonderful Life,27,11,95,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,15,69,,,,
26,down,Adele,Rolling In the Deep,1,1,181,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,71,,,,
28,up,Ed Sheeran,Thinking Out Loud,41,15,60,,,,
29,up,Helena Paparizou,Pirotehnimata,40,15,41,,,,
30,down,Ed Sheeran,Shape of You,7,3,179,94,2020-01-05,94,2020-01-05
31,up,Sia,Cheap Thrills,71,18,35,,,,
32,down,James Arthur,Impossible,10,4,173,,,,
33,-,R1 MULEK DOIDO,Take On Me Insane Talent FORRÓ BRAZIL,-,33,1,,,,
34,-,Eleni Foureira & Mc daddy,Oh Mami,-,31,5,,,,
35,-,Erreway,Bonita De Más,-,35,1,,,,
36,up,Twmmy,Youth,52,1,2,,,,
37,-,Giorgos Papadopoulos,Pethaino Gia Sena,-,37,1,,,,
38,-,Twmmy,Optimism,-,1,8,,,,
39,down,Melina Aslanidou,To Lathos,29,11,133,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,18,66,,,,
41,-,Lucas Estrada & Rammor,Chemical (Rammor Remix),-,41,1,,,,
42,-,Macramé the band,Ola Ta Ksehnas,-,42,1,,,,
43,-,Sinéad O'Connor & The Edge,Heroine,-,43,1,,,,
44,-,Anastasia,Simadi,-,44,2,,,,
45,-,Yannis Parios,"To Simadi (Live From The Megaro Mousikis Athinon,Greece / 2012)",-,45,1,,,,
46,up,Jung Kook & Latto,Seven,70,22,3,,,,
47,-,Fly By Midnight,Infinitely Falling (Romantic Redraw),-,47,1,,,,
48,-,Yannis Parios,Kokkino Skotadi,-,48,1,,,,
49,-,Panos Kiamos,Ypofero (feat. Monsieur Zeraw),-,49,1,,,,
50,-,SUPER-Hi & Neeka,Following the Sun,-,50,2,,,,
51,-,Taylor Swift,Never Grow Up (Taylor's Version),-,51,1,,,,
52,-,Bee Gees,Stayin’ Alive (Serban Mix),-,52,1,,,,
53,-,Little Mix,Woman Like Me (feat. Ms Banks) [Da Beatfreakz Remix],-,53,1,,,,
54,-,Madonna,Lucky Star,-,54,1,,,,
55,-,Amaarae,Princess Going Digital,-,55,1,,,,
56,-,Kate Ryan,Ella Elle L'a,-,56,1,,,,
57,-,King Julien Drayton,The Mission (Perfectly Looped),-,57,1,,,,
58,-,Nicole Cherry & Tata Vlad,Nu mai consum,-,58,1,,,,
59,-,Raf,80 Voglia di te,-,59,1,,,,
60,-,Simon May,The Summer Of My Life,-,60,1,,,,
61,-,Lee Seung Chul,Unforgettable Love,-,61,1,,,,
62,-,Ed Sheeran,Perfect,-,33,5,73,2019-10-06,58,2019-10-20
