Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,5,95,2020-05-10,3,2020-05-17
2,up,Kiesza,Love Me with Your Lie,76,2,2,,,,
3,-,Alec Benjamin,Match in the Rain,-,3,1,,,,
4,down,Giorgos Sabanis,Agria Thalassa,1,1,4,,,,
5,down,Imany,You Will Never Know,4,1,36,,,,
6,up,Vegas,Pio Psila,38,3,25,,,,
7,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,34,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,8,5,36,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,35,,,,
10,up,Adele,Hello,11,4,34,,,,
11,up,レディー・ガガ,Bad Romance,12,7,27,,,,
12,up,Petros Iakovidis,Sagapao Sou Fonaksa,68,12,7,,,,
13,up,Rihanna,Diamonds,13,8,36,,,,
14,up,Ed Sheeran,Shape of You,14,3,32,94,2020-01-05,94,2020-01-05
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,28,,,,
16,up,Michalis Hatzigiannis,To Kalokairi Mou,19,6,31,,,,
17,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,32,,,,
18,up,PSY,Gangnam Style,22,12,20,,,,
19,up,Reamonn,Tonight,23,12,36,,,,
20,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,36,,,,
21,up,James Arthur,Impossible,24,4,34,,,,
22,up,Katy Perry,Hot N Cold,25,15,36,,,,
23,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,36,,,,
24,up,OneRepublic,Counting Stars,28,15,36,,,,
25,up,Lady Gaga,Poker Face,32,10,36,,,,
26,up,Helena Paparizou,Baby It's Over,80,8,32,,,,
27,up,Antonis Remos,Einai stigmes,34,11,31,,,,
28,-,BTS,Outro : Ego,-,28,1,91,2020-02-23,91,2020-02-23
29,up,Maria Mena,Just Hold Me,35,9,36,,,,
30,down,Natasa Theodoridou,Mia Kokkini Grammi,21,6,36,,,,
31,up,Sakis Rouvas,+ Σε Θέλω,37,17,36,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,36,,,,
33,up,Antonis Remos,Kleista ta stomata,51,22,32,,,,
34,up,Rihanna,Where Have You Been,42,23,36,,,,
35,up,Nikos Vertis,An Eisai Ena Asteri,36,14,36,,,,
36,up,Duffy,Stepping Stone,39,26,29,,,,
37,down,Mad Clip & Josephine,Fimi,2,2,3,,,,
38,-,BTS,Filter,-,38,1,50,2020-02-23,50,2020-02-23
39,down,ROSALÍA & Travis Scott,TKN,9,1,3,96,2020-05-31,21,2020-06-07
40,up,Adele,Set Fire to the Rain,49,2,35,,,,
41,down,Josephine,Ego,17,17,2,,,,
42,up,Oceana,Cry Cry,58,7,36,,,,
43,up,Leona Lewis,Bleeding Love,59,10,30,,,,
44,up,Ava Max,Kings & Queens,63,26,4,80,2020-03-15,37,2020-09-27
45,-,EXO-SC,Telephone (feat. 10CM),-,45,1,,,,
46,down,Adele,Rolling In the Deep,3,1,35,,,,
47,up,Adele,Skyfall,90,1,35,,,,
48,up,Bruno Mars,Locked Out of Heaven,60,28,21,,,,
49,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],95,5,19,,,,
50,down,Adele,Someone Like You,6,1,34,,,,
51,down,Passenger,Let Her Go,7,4,30,,,,
52,-,Haris Alexiou & Yasmin Levy,This Shadow,-,52,1,,,,
53,-,BTS,My Time,-,53,1,49,2020-02-23,49,2020-02-23
54,down,LP,Lost on You,15,12,33,,,,
55,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),44,29,35,,,,
56,down,Melisses,Misi Kardia,45,1,12,,,,
57,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,16,32,81,2020-02-09,81,2020-02-09
58,-,CHUNG HA,PLAY (feat. CHANGMO),-,58,1,,,,
59,-,Selena Gomez,Slow Down,-,59,1,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),47,1,30,97,2020-01-12,7,2020-05-10
61,-,Hitomi Flor,Promise - Bts Jimin (feat. Nahuel Marin Leiva) [Cover en Español],-,61,1,,,,
62,-,Blerina Balili,Shoqeria,-,62,1,,,,
63,up,Rihanna,Only Girl (In the World),96,23,20,,,,
64,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,64,1,,,,
65,-,Selena Gomez,Stars Dance,-,65,1,,,,
66,-,Crashdïet,Generation Wild,-,66,1,,,,
67,-,M People,Someday (Sasha's Full Tension Mix),-,67,1,,,,
68,-,Dafina Zeqiri,Fuego,-,68,1,,,,
69,-,Tate McRae,that way,-,69,1,,,,
70,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,69,1,,,,
71,-,LAY,Boom,-,71,1,,,,
72,-,David Hodges,I Have Always Been in Love,-,72,1,,,,
73,-,Martha Elefteriadu & Tena Elefteriadu,Pio Kali I Monaxia,-,73,1,,,,
74,-,George Dalaras,I Barbaria (Ena Tragoudi Ap' T' Algeri),-,74,1,,,,
75,-,Tate McRae,stupid,-,75,1,,,,
76,-,Sin Boy & Rina,Tokyo,-,76,1,,,,
77,-,Midge Ure,The Man Who Sold the World,-,77,1,,,,
78,-,Walk Off the Earth,I'll Be There,-,78,1,,,,
79,-,George Dalaras,O Metikos,-,79,1,,,,
80,-,Emily Burns,Is It Just Me?,-,80,1,,,,
81,-,Bill Wurtz,Might Quit,-,81,1,,,,
82,-,George Dalaras,Kokkino Triadafillo,-,82,1,,,,
83,-,Jessie Ware,Love To Love,-,83,1,,,,
84,-,Jessie Ware,Your Domino,-,84,1,,,,
85,-,Bill Wurtz,Just Did a Bad Thing,-,85,1,,,,
86,-,George Dalaras,Pagose I Tsiminiera,-,86,1,,,,
87,down,Antonis Remos,I nihta duo kommatia,66,30,25,,,,
88,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,25,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,29,,,,
90,-,Bill Wurtz,La de Da de Da de Da de Day Oh,-,90,1,,,,
91,-,Dan Hartman,Relight My Fire,-,91,1,,,,
92,-,George Dalaras,Itan Pede Itan Exi,-,92,1,,,,
93,-,George Dalaras,Όμορφη Και Παράξενη Πατρίδα,-,93,1,,,,
94,-,Duffy,Mercy,-,19,24,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),79,31,24,,,,
96,down,Katy Perry,I Kissed a Girl,61,31,34,,,,
97,up,will.i.am,Scream & Shout (feat. Britney Spears),98,46,26,,,,
98,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,24,,,,
99,down,ZAYN,Dusk Till Dawn (feat. Sia),94,11,31,,,,
100,down,Antonis Remos,Ta Savvata,46,30,31,,,,
