Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,121,,,,
2,up,Imany,You Will Never Know,3,1,107,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,121,,,,
4,up,Twmmy,Enough,46,1,5,,,,
5,up,Twmmy,I Can't Breathe,7,1,68,,,,
6,up,Adele,Set Fire to the Rain,9,2,114,,,,
7,-,Vegas,Pio Psila,-,3,82,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,115,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,124,,,,
10,up,レディー・ガガ,Bad Romance,12,7,115,,,,
11,up,Rihanna,Diamonds,14,8,124,,,,
12,-,Konstantinos Argiros,Tipota Esi,-,1,5,,,,
13,up,Ed Sheeran,Shape of You,15,3,114,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),16,10,75,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,109,,,,
16,up,PSY,Gangnam Style,19,12,107,,,,
17,up,Ville Valo & Natalia Avelon,Summer Wine,18,6,112,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,123,,,,
19,down,Adele,Someone Like You,6,1,114,,,,
20,up,Kesha,Tik Tok (Fred Falke Club Remix),22,18,49,,,,
21,up,Katy Perry,Hot N Cold,23,15,123,,,,
22,up,Nikos Vertis,An Eisai Ena Asteri,24,14,122,,,,
23,up,Duffy,Mercy,25,19,96,,,,
24,-,Stray Kids,MANIAC,-,24,1,,,,
25,up,Oceana,Cry Cry,26,7,122,,,,
26,up,Lady Gaga,Poker Face,27,10,123,,,,
27,down,Adele,Rolling In the Deep,2,1,117,,,,
28,down,Adele,Hello,11,4,114,,,,
29,-,James Arthur,Impossible,-,4,105,,,,
30,down,Sakis Rouvas,+ Σε Θέλω,28,17,123,,,,
31,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,108,81,2020-02-09,81,2020-02-09
32,up,Duffy,Stepping Stone,32,26,114,,,,
33,down,Helena Paparizou,Baby It's Over,29,8,113,,,,
34,down,Akcent,That's My Name,30,26,42,,,,
35,down,Maria Mena,Just Hold Me,31,9,121,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,33,21,122,,,,
37,up,OneRepublic,Counting Stars,40,15,123,,,,
38,down,Alexander Rybak,Fairytale,35,31,30,,,,
39,down,Antonis Remos,Kleista ta stomata,34,22,111,,,,
40,down,Mr. Probz,Waves,36,15,69,,,,
41,down,Rihanna,Where Have You Been,37,23,122,,,,
42,down,Passenger,Let Her Go,8,4,101,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,16,,,,
44,up,Ed Sheeran,Shivers,56,2,7,,,,
45,down,Demy,Poses Chiliades Kalokairia,38,31,79,,,,
46,down,Daniel Merriweather,Impossible,39,10,116,,,,
47,down,Leona Lewis,Bleeding Love,41,10,108,,,,
48,down,Antonis Remos,I nihta duo kommatia,43,30,103,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),53,11,93,,,,
50,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),55,28,93,,,,
51,up,Michalis Hatzigiannis,Heria Psila,52,41,18,,,,
52,down,Katy Perry,I Kissed a Girl,49,31,117,,,,
53,up,Kovacs,My Love,59,6,92,,,,
54,-,"Zubi, anatu & Andrew Ace",Iluminada,-,54,1,,,,
55,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,5,,,,
56,-,Giorgos Mazonakis,An M' Akous,-,56,2,,,,
57,down,Amanda Tenfjord,Die Together,5,5,2,,,,
58,-,Alkinoos Ioannides,O Dromos Sou Eisai Esy,-,58,1,,,,
59,-,"Zubi, Andrew Ace & anatu",Before,-,59,1,,,,
60,-,Christos Mastoras,An,-,12,4,,,,
61,-,Yannis Kotsiras,Aftos O Ilios,-,61,1,,,,
62,down,Andromache,Ela,20,4,2,,,,
63,-,Shaggy,Get My Party On (feat. Chaka Khan),-,63,1,,,,
64,-,Demi Lovato,Tell Me You Love Me,-,64,1,,,,
65,-,George Dalaras,Ola Kala,-,65,1,,,,
66,-,George Michael,Feeling Good (Live),-,66,1,,,,
67,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],51,3,55,,,,
68,-,BHAVIOR,What's Next,-,68,1,,,,
69,-,Antonis Kalogiannis,San Ta Peripolika,-,69,1,,,,
70,-,Normani,Fair,-,70,1,,,,
71,-,BHAVIOR,Shine,-,71,1,,,,
72,-,Sam Smith,Good Thing,-,72,1,,,,
73,-,Antonis Kalogiannis & Marinella,Mou 'Ches Taxei Anna,-,73,1,,,,
74,-,Demi Lovato,Concentrate,-,74,1,,,,
75,-,Giorgos Zampetas,Ki Olo Kalarame Zoi,-,75,1,,,,
76,-,HOMIE,Эгоист,-,76,1,,,,
77,-,Demi Lovato,Games,-,77,1,,,,
78,-,Sam Smith,Leave Your Lover,-,78,1,,,,
79,-,Antonis Kalogiannis,Kante Kouragio,-,79,1,,,,
80,-,Demi Lovato,Cry Baby,-,80,1,,,,
81,-,Demi Lovato,Lonely (feat. Lil Wayne),-,81,1,,,,
82,-,Antonis Kalogiannis,Pou Allou Vre Iordani,-,82,1,,,,
83,up,Bruno Mars,Locked Out of Heaven,91,28,76,,,,
84,-,Rihanna,Only Girl (In the World),-,23,76,,,,
85,-,Antonis Kalogiannis,Den Echo Agapi,-,85,1,,,,
86,-,Demi Lovato,Ruin the Friendship,-,86,1,,,,
87,-,Antonis Kalogiannis,Stin Apenanti Ochthi,-,87,1,,,,
88,-,Demi Lovato,Daddy Issues,-,88,1,,,,
89,-,Demi Lovato,Hitchhiker,-,89,1,,,,
90,-,Demi Lovato,You Don't Do It For Me Anymore,-,90,1,,,,
91,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,83,,,,
92,-,Demi Lovato,Sexy Dirty Love,-,92,1,,,,
93,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,98,,,,
94,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),96,45,63,,,,
95,down,Sam Smith,Writing's On the Wall,73,34,103,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,5,108,,,,
97,down,Antonis Remos,Ta Savvata,50,30,103,,,,
98,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,46,23,,,,
99,up,Maroon 5,One More Night,99,35,104,,,,
100,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,100,36,104,,,,
