Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Adele,Rolling In the Deep,2,1,171,,,,
3,-,Loreen,Tattoo,-,1,4,,,,
4,down,Adele,Someone Like You,3,1,171,,,,
5,down,Twmmy,I Can't Breathe,4,1,127,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,172,,,,
7,down,Adele,Hello,6,4,170,,,,
8,down,Ed Sheeran,Shape of You,7,3,168,94,2020-01-05,94,2020-01-05
9,up,Ville Valo & Natalia Avelon,Summer Wine,29,6,163,,,,
10,up,Adele,Set Fire to the Rain,31,2,170,,,,
11,down,James Arthur,Impossible,8,4,162,,,,
12,down,Oceana,Cry Cry,9,7,181,,,,
13,down,Helena Paparizou,Baby It's Over,10,8,171,,,,
14,down,Maria Mena,Just Hold Me,11,9,178,,,,
15,down,Daniel Merriweather,Impossible,12,10,174,,,,
16,down,Leona Lewis,Bleeding Love,13,10,166,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,160,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,145,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,154,,,,
20,up,Kovacs,My Love,32,6,145,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,10,149,,,,
22,down,Antonis Remos,Eho Esena,17,7,148,,,,
23,down,Sia,Chandelier,19,8,133,,,,
24,down,Giusy Ferreri,Novembre,20,9,133,,,,
25,down,Antonis Remos,Terma I Istoria,22,10,116,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,118,,,,
27,down,Hurts,Wonderful Life,23,11,84,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,61,,,,
29,down,Melina Aslanidou,To Lathos,24,11,122,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,59,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,18,56,,,,
32,down,Ed Sheeran,Thinking Out Loud,28,15,50,,,,
33,-,Twmmy,Optimism,-,1,1,,,,
34,-,BTS,The Planet,-,34,1,,,,
35,down,Helena Paparizou,Pirotehnimata,30,15,30,,,,
36,-,ta toy boy,Space Bond,-,36,1,,,,
37,down,Sia,Cheap Thrills,33,18,24,,,,
38,-,ta toy boy,Kiss With a Tear,-,38,1,,,,
39,-,Anastasia,Mi Milas,-,39,2,,,,
40,-,Yannis Kotsiras,Ego De Se Katigoro,-,40,2,,,,
41,-,Aden Foyer,The Ballet Girl (Adagio),-,41,1,,,,
42,-,Loreen,Tattoo (Acoustic),-,34,1,,,,
43,-,Dionysis Savvopoulos,"As Kratisoun I Hori (Live From Sirios, Greece / 1988 / Remastered 2007)",-,43,1,,,,
44,-,Marco Mengoni,Due Vite (Eurovision Version),-,44,1,,,,
45,-,Connect-R & Raluka,Lasa-ma Sa Te...,-,45,1,,,,
46,-,Dionysis Savvopoulos,"San Ton Karagiozi (Live From Sirios, Greece / 1988 / Remastered 2007)",-,46,1,,,,
47,-,ZEE MACHINE,Habit,-,47,1,,,,
48,-,Marianne Beaulieu,Overflow,-,48,1,,,,
49,-,Stratos Dionisiou,Mi Mou Xipnas To Parelthon,-,49,1,,,,
50,-,Giorgos Mazonakis,Na Me Pieis Fili-Fili,-,50,1,,,,
51,-,Stevie Wonder,Part-Time Lover,-,51,1,,,,
