Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,178,,,,
2,-,Eleni Foureira & Display,Kolima,-,2,1,,,,
3,up,Twmmy,I Can't Breathe,3,1,135,,,,
4,up,Adele,Set Fire to the Rain,4,2,178,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,180,,,,
6,-,Jung Kook,Still With You,-,6,1,,,,
7,down,Adele,Hello,6,4,178,,,,
8,down,Ed Sheeran,Shape of You,7,3,176,94,2020-01-05,94,2020-01-05
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,167,,,,
10,up,James Arthur,Impossible,10,4,170,,,,
11,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,11,1,,,,
12,up,Maria Mena,Just Hold Me,13,9,186,,,,
13,up,Daniel Merriweather,Impossible,14,10,182,,,,
14,up,Leona Lewis,Bleeding Love,15,10,174,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,168,,,,
16,up,Miley Cyrus,Flowers,16,1,26,,,,
17,up,Kovacs,My Love,20,6,153,,,,
18,up,Antonis Remos,Eho Esena,21,7,156,,,,
19,down,Oceana,Cry Cry,11,7,189,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,22,10,157,,,,
21,up,Sia,Chandelier,23,8,141,,,,
22,up,Giusy Ferreri,Novembre,24,9,141,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,126,,,,
24,down,Adele,Someone Like You,2,1,179,,,,
25,up,Jain,Makeba,33,16,5,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,15,66,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,68,,,,
28,up,Helena Paparizou,Pirotehnimata,31,15,38,,,,
29,up,Sia,Cheap Thrills,32,18,32,,,,
30,down,Helena Paparizou,Baby It's Over,12,8,178,,,,
31,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,31,1,,,,
32,-,"Demy, Jimbo & Chris Karr",Gia Sena,-,32,1,,,,
33,down,Antonis Remos,Terma I Istoria,27,10,123,,,,
34,down,Hurts,Wonderful Life,26,11,92,,,,
35,down,Ed Sheeran,Thinking Out Loud,29,15,58,,,,
36,down,Melina Aslanidou,To Lathos,28,11,130,,,,
37,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,151,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,162,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,63,,,,
40,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,169,,,,
41,-,Dimitris Korgialas,Chaos,-,41,1,,,,
42,-,Demet Akalın,Nazar,-,42,1,,,,
43,-,Dimos Anastasiadis,Dromo Epikindino,-,43,1,,,,
44,-,Natalie Jane & charlieonnafriday,I'm Good,-,44,1,,,,
45,-,vaultboy,Everything Sucks,-,45,1,,,,
46,-,Penny Baltatzi,Agapi Mou Epikindini (Diesi in Concert),-,46,1,,,,
47,-,Secret Garden,Lotus,-,47,1,,,,
48,-,Jung Kook,My You,-,48,1,,,,
49,-,Nikos Mirakis,One Of Us,-,49,1,,,,
50,-,Taylor Swift,Track 19 (From The Vault),-,50,1,,,,
51,-,Terselle,Allages,-,51,1,,,,
52,-,vaultboy & GRACEY,everything sucks,-,52,1,,,,
53,-,Taylor Swift,Speak Now (Taylor's Version),-,53,1,,,,
54,-,Notis Sfakianakis,O Aetos,-,54,2,,,,
55,-,Lefteris Pantazis,Ego Ime Ego,-,55,1,,,,
56,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,55,3,,,,
57,-,"Vassilis Tsitsanis, Haroula Labraki & Antonis Repanis",Otan Simvi Sta Perix,-,57,1,,,,
58,-,Mihalis Liagouris,Se Afylakti Diavasi,-,58,1,,,,
59,-,Sam the Sham,Wooly Bully,-,59,1,,,,
60,-,Notis Sfakianakis,Mipos Eimai Trellos,-,60,1,,,,
61,-,Mike Posner,Cooler Than Me (Single Mix),-,61,1,,,,
62,-,Thanos Mikroutsikos & Orchestra Thanou Mikroutsikou,Prepi Na Kratithoume,-,62,1,,,,
