Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Heartache (feat. Armen),41,1,4,,,,
2,up,Marina Spanou,Taxidi,17,1,6,,,,
3,down,Adele,Someone Like You,2,1,222,,,,
4,down,Twmmy,I Can't Breathe,3,1,178,,,,
5,down,Adele,Set Fire to the Rain,4,2,213,,,,
6,up,Adele,Hello,10,4,216,,,,
7,up,Ville Valo & Natalia Avelon,Summer Wine,7,6,205,,,,
8,up,James Arthur,Impossible,8,4,206,,,,
9,up,Helena Paparizou,Baby It's Over,11,8,219,,,,
10,up,Maria Mena,Just Hold Me,12,9,227,,,,
11,up,Daniel Merriweather,Impossible,13,10,221,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),15,11,188,,,,
13,up,Leona Lewis,Bleeding Love,14,10,215,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,211,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,197,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,196,,,,
17,up,Kovacs,My Love,18,6,194,,,,
18,up,Sia,Chandelier,22,8,178,,,,
19,up,Giusy Ferreri,Novembre,23,9,184,,,,
20,up,Marina Satti,ZARI,34,1,8,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,167,,,,
22,up,Antonis Remos,Terma I Istoria,25,10,166,,,,
23,up,Melina Aslanidou,To Lathos,28,11,170,,,,
24,up,Twmmy,Optimism,29,1,44,,,,
25,up,Ed Sheeran,Thinking Out Loud,35,15,99,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,200,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,18,102,,,,
28,down,Adele,Rolling In the Deep,1,1,218,,,,
29,-,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,-,1,5,,,,
30,up,Helena Paparizou,Pirotehnimata,31,15,81,,,,
31,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,220,,,,
32,up,Sia,Cheap Thrills,33,18,70,,,,
33,down,Ed Sheeran,Shape of You,6,3,214,94,2020-01-05,94,2020-01-05
34,-,BTS,Not Today,-,34,1,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,106,,,,
36,down,Oceana,Cry Cry,9,7,230,,,,
37,down,Antonis Remos,Eho Esena,20,7,198,,,,
38,down,Hurts,Wonderful Life,26,11,132,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,111,,,,
40,up,Artemas,i like the way you kiss me,40,40,2,,,,
41,-,Maria Voumvaki,Ta Kymata,-,41,1,,,,
42,-,The London Starlight Orchestra,The James Bond Theme,-,42,1,,,,
43,-,Hooverphonic,Por Favor,-,43,1,,,,
44,-,Schiller,Try (feat. Nadia Ali),-,44,1,,,,
45,-,Dimitra Galani & Anna Panagiotopoulou,Mi Mou To Les Marika,-,45,1,,,,
46,-,Nikos Portokaloglou,Vasilikos Tha Gino (To Feggari Kanei Volta),-,46,1,,,,
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,47,1,,,,
48,-,Taylor Swift,The Smallest Man Who Ever Lived,-,48,1,,,,
49,-,Preston Pablo,Dance Alone,-,49,1,,,,
50,-,Alex Warren,Save You a Seat,-,50,1,,,,
51,-,Smile,Butterfly,-,51,1,,,,
52,-,Верка Сердючка,Dancing Lasha Tumbai (2015),-,52,1,,,,
53,-,Wayne Fontana & The Mindbenders,The Game of Love,-,53,1,,,,
54,-,اغانى ليبيا,مازل قليبي فاضي,-,54,1,,,,
55,-,Giannis Kalatzis,Ta Dilina/I Magissa Tis Arapias/Ti Omorfi Pou Ise Otan Kles/Arabas Perna/Nihtes Magikes/Athinaissa/Ehis Kormi Arapiko/Ida Ki Epatha Kira Mou,-,55,1,,,,
56,-,Danielle Licari,Yesterday,-,56,1,,,,
57,-,"The Red Collective, Jq & erloom",Empress,-,57,1,,,,
58,-,Honeyboys,Grapevine Pt. II,-,58,1,,,,
59,-,Hunger Game,The Hanging Tree,-,59,1,,,,
60,-,Giannis Kalatzis,Paliose To Sakkaki Mou/Vadizo Ke Paramilo/Drosoula/Otan Simvi Sta Perix/Mi Mou Zalizis To Mialo/Mine Agapi Mou Koda Mou/Oso Me Malonis/Den Poulao Tin Kardia Mou/Stin Kaliva Ti Diki Mou,-,60,1,,,,
61,-,The Red Collective & Jq,High Low,-,61,1,,,,
62,-,Ray Bryant Combo,"The Madison Time, Pt. 1",-,62,1,,,,
63,-,Luz Casal,Piensa en Mí,-,63,2,,,,
64,-,Honeyboys,Grapevine Pt. I,-,64,1,,,,
