Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helena Paparizou,Se Xeno Soma,-,1,1,,,,
2,up,Adele,Skyfall,2,1,45,,,,
3,up,Adele,Rolling In the Deep,3,1,44,,,,
4,up,Imany,You Will Never Know,4,1,46,,,,
5,down,Harry Styles,Watermelon Sugar,1,1,13,85,2019-11-17,2,2020-08-23
6,down,Adele,Someone Like You,5,1,41,,,,
7,-,Anne-Marie,To Be Young (feat. Doja Cat),-,7,4,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,44,,,,
9,up,Passenger,Let Her Go,14,4,38,,,,
10,down,Adele,Set Fire to the Rain,7,2,45,,,,
11,down,The Black Eyed Peas,I Gotta Feeling,8,5,46,,,,
12,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,43,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,46,,,,
14,down,レディー・ガガ,Bad Romance,12,7,37,,,,
15,down,Rihanna,Diamonds,13,8,46,,,,
16,up,Ed Sheeran,Shape of You,25,3,42,94,2020-01-05,94,2020-01-05
17,down,LP,Lost on You,16,12,40,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,4,38,,,,
19,down,Ville Valo & Natalia Avelon,Summer Wine,17,6,41,,,,
20,down,PSY,Gangnam Style,18,12,30,,,,
21,down,Reamonn,Tonight,19,12,46,,,,
22,down,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,46,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,41,81,2020-02-09,81,2020-02-09
24,down,Katy Perry,Hot N Cold,22,15,46,,,,
25,up,Sakis Rouvas,+ Σε Θέλω,29,17,46,,,,
26,down,Duffy,Mercy,24,19,30,,,,
27,down,Professional Sinnerz,Otan Se Eicha Protodei,26,19,45,,,,
28,down,Oceana,Cry Cry,27,7,46,,,,
29,up,Nikos Vertis,An Eisai Ena Asteri,30,14,46,,,,
30,-,Adele,Hello,-,4,43,,,,
31,down,OneRepublic,Counting Stars,28,15,46,,,,
32,down,Lady Gaga,Poker Face,31,10,46,,,,
33,down,Helena Paparizou,Baby It's Over,32,8,42,,,,
34,down,Maria Mena,Just Hold Me,33,9,46,,,,
35,down,Duffy,Stepping Stone,34,26,39,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,46,,,,
37,up,Antonis Remos,Kleista ta stomata,49,22,41,,,,
38,up,Rihanna,Where Have You Been,45,23,46,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),46,28,29,,,,
40,up,Demy,Poses Chiliades Kalokairia,44,31,4,,,,
41,-,Justin Bieber,Holy (feat. Chance the Rapper),-,41,1,83,2020-09-20,4,2020-09-27
42,up,Daniel Merriweather,Impossible,47,10,43,,,,
43,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),96,29,45,,,,
44,-,Sia,Unstoppable,-,5,19,81,2019-11-10,81,2019-11-10
45,-,Petros Iakovidis,Mi Thimonis,-,14,1,,,,
46,up,will.i.am,Scream & Shout (feat. Britney Spears),97,46,33,,,,
47,up,Antonis Remos,I nihta duo kommatia,98,30,34,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,5,37,,,,
49,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,38,,,,
50,up,Antonis Remos,Ta Savvata,100,30,40,,,,
51,-,Kovacs,My Love,-,6,31,,,,
52,down,Miley Cyrus,Midnight Sky,36,1,6,14,2020-08-23,12,2020-10-25
53,-,Mariah Carey,Out Here On My Own (2000),-,53,1,,,,
54,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,30,,,,
55,-,Katy Perry,I Kissed a Girl,-,31,42,,,,
56,-,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,-,36,33,,,,
57,-,CLC,Hobgoblin,-,57,1,,,,
58,down,Giorgos Sabanis,Agria Thalassa,9,1,14,,,,
59,-,Sam Smith,Writing's On the Wall,-,34,33,,,,
60,-,Andreas Gabalier,Heidi,-,60,1,,,,
61,-,Thodoris Ferris,Zise Ti Stigmi,-,61,1,,,,
62,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,51,1,,,,
63,-,Melisses,Misi Kardia,-,1,16,,,,
64,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,64,1,,,,
65,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,9,75,2020-05-24,1,2020-05-31
66,-,Riccardo Fogli,Mondo,-,66,1,,,,
67,-,Margaret,Tempo,-,67,1,,,,
68,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,68,2,,,,
69,-,Tribalistas,Diáspora (Ao Vivo),-,69,1,,,,
70,-,The Struts & Robbie Williams,Strange Days,-,70,1,,,,
71,-,Stelios Kazantzides & Marinella,Athina Pireas Thessaloniki,-,71,1,,,,
72,-,Melisses,Eleges,-,40,31,,,,
73,-,Grigóris Bithikótsis,Ta Matoklada Sou Laboun,-,73,1,,,,
74,-,Asaf Avidan,900 Days,-,74,1,,,,
75,-,Raffaella Carrà,Forte forte forte,-,75,1,,,,
76,-,Tribalistas,Vilarejo (Ao Vivo),-,76,1,,,,
77,-,Ava Max,Naked,-,77,1,,,,
78,-,Maroon 5,One More Night,-,35,34,,,,
79,-,Die Fantastischen Vier,Dicker Pulli,-,79,1,,,,
80,-,Gene Pitney,Unchained Melody (Original Musicor Records Recording),-,80,1,,,,
81,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,55,2,,,,
82,-,Litsa Giagkousi,Os Edo,-,82,1,,,,
83,-,Gene Pitney,Hello Mary Lou (Remastered),-,83,1,,,,
84,-,Die Fantastischen Vier,Was geht,-,84,1,,,,
85,-,Lady Gaga,Free Woman,-,85,1,99,2020-05-31,80,2020-06-07
86,-,Martin Stephenson & The Daintees,Rain,-,86,1,,,,
87,-,LAY & R3HAB,BOOM (R3HAB Remix),-,87,1,,,,
88,down,Vegas,Pio Psila,42,3,33,,,,
89,-,Gavin Haley,Long Game (Acoustic),-,89,1,,,,
90,-,"Grigóris Bithikótsis, Voula Gika & Nikos Karanikolas",Ena Amaxi Me Dio Aloga (Remastered),-,90,1,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,26,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,19,,,,
93,-,Antonis Remos,Eho Esena,-,7,31,,,,
94,down,Michalis Hatzigiannis,To Kalokairi Mou,50,6,40,,,,
95,-,Antonis Remos,Einai stigmes,-,11,39,,,,
96,down,Rihanna,Only Girl (In the World),48,23,28,,,,
97,-,Rihanna,Russian Roulette,-,55,18,,,,
98,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,31,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,25,,,,
100,-,Melina Aslanidou,To Lathos,-,11,22,,,,
