Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,5,,,,
2,up,Imany,You Will Never Know,3,1,6,,,,
3,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],4,3,6,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,6,,,,
5,-,Sakis Rouvas,Amartolos,-,5,1,,,,
6,up,Sia,Unstoppable,52,5,3,81,2019-11-10,81,2019-11-10
7,up,The Black Eyed Peas,I Gotta Feeling,12,5,6,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,3,6,,,,
9,up,Adele,Hello,14,4,5,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,6,,,,
11,up,Ed Sheeran,Shape of You,17,3,6,94,2020-01-05,94,2020-01-05
12,up,Rihanna,Diamonds,16,8,6,,,,
13,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,6,,,,
14,up,Reamonn,Tonight,21,12,6,,,,
15,up,Katy Perry,Hot N Cold,23,15,6,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,16,5,81,2020-02-09,81,2020-02-09
17,up,Sakis Rouvas,+ Σε Θέλω,25,17,6,,,,
18,up,Oceana,Cry Cry,27,7,6,,,,
19,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,6,,,,
20,up,OneRepublic,Counting Stars,28,15,6,,,,
21,down,Christos Mastoras & Dimitris Basis,Ena Lepto,5,1,5,,,,
22,up,Lady Gaga,Poker Face,29,10,6,,,,
23,up,Helena Paparizou,Baby It's Over,31,8,6,,,,
24,up,Maria Mena,Just Hold Me,30,9,6,,,,
25,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,6,,,,
26,up,Nikos Vertis,An Eisai Ena Asteri,38,14,6,,,,
27,up,Antonis Remos,Kleista ta stomata,33,22,4,,,,
28,up,Rihanna,Where Have You Been,34,23,6,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,28,6,,,,
30,up,Daniel Merriweather,Impossible,37,10,6,,,,
31,up,Leona Lewis,Bleeding Love,39,10,6,,,,
32,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),41,29,6,,,,
33,up,Antonis Remos,I nihta duo kommatia,47,30,6,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,6,,,,
35,up,Katy Perry,I Kissed a Girl,43,31,6,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,4,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),48,11,6,,,,
38,down,Adele,Rolling In the Deep,2,1,5,,,,
39,up,Kovacs,My Love,51,6,6,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),49,13,4,,,,
41,up,Maroon 5,One More Night,62,35,6,,,,
42,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,6,,,,
43,down,Adele,Someone Like You,8,1,6,,,,
44,down,Passenger,Let Her Go,9,4,6,,,,
45,down,Adele,Set Fire to the Rain,11,2,5,,,,
46,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,46,1,,,,
47,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
48,up,Nikos Oikonomopoulos,Valto Terma,54,26,3,,,,
49,up,Camila Cabello,Havana (feat. Young Thug),59,31,5,,,,
50,up,Antonis Remos,Mehri to Telos Tou Kosmou,58,10,6,,,,
51,down,LP,Lost on You,18,12,5,,,,
52,down,Ville Valo & Natalia Avelon,Summer Wine,19,6,5,,,,
53,up,Antonis Remos,Eho Esena,63,7,5,,,,
54,down,James Arthur,Impossible,22,4,6,,,,
55,up,will.i.am,Scream & Shout (feat. Britney Spears),61,46,3,,,,
56,-,Melisses,Krifa,-,41,4,,,,
57,down,Antonis Remos,Einai stigmes,32,11,6,,,,
58,up,Giusy Ferreri,Novembre,83,9,6,,,,
59,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},56,46,4,,,,
60,-,Carly Rose,warned you,-,60,1,,,,
61,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,46,2,,,,
62,-,Nikos Ikonomopoulos,Kita Me Boro,-,62,1,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,53,1,5,1,2019-10-06,1,2019-10-06
64,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,98,53,5,,,,
65,down,Nikos Oikonomopoulos,Kathimerina,10,1,4,,,,
66,-,Ivi Adamou,Pao (feat. Konnie Metaxa),-,27,3,,,,
67,-,Carpenters,Love Me For What I Am,-,67,1,,,,
68,-,Céline Dion,Lying Down,-,68,1,,,,
69,-,Michalis Hatzigiannis,Saitia,-,57,1,,,,
70,-,LOOΠΔ,365,-,70,1,48,2019-12-15,48,2019-12-15
71,-,Glenn Frey,Lover's Moon,-,71,1,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,1,60,2019-10-20,7,2019-11-17
73,down,Antonis Remos,Ta Savvata,46,30,5,,,,
74,-,Goar Avetisyan,Ты моя доза,-,74,1,,,,
75,-,Roxette,The Look,-,75,1,100,2019-12-15,100,2019-12-15
76,-,The Mamas & The Papas,California Dreamin',-,76,1,,,,
77,-,Valadis,Ine I Kardia Sou Apisti,-,77,1,,,,
78,up,Antonis Remos,Terma I Istoria,95,10,6,,,,
79,-,Melina Aslanidou,To Lathos,-,11,3,,,,
80,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),97,52,6,,,,
81,-,Dani J,Todo de Mi,-,81,1,,,,
82,-,EXO,She’s Dreaming,-,82,1,,,,
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,71,1,52,2019-12-15,22,2020-02-02
84,-,Miley Cyrus,Wrecking Ball,-,55,4,,,,
85,-,Frozen Ghost,Head Over Heels,-,85,1,,,,
86,-,Liam Payne,All I Want (For Christmas),-,86,1,,,,
87,-,Charley Pride,Christmas In My Home Town,-,87,1,,,,
88,-,Blanche,Moment,-,88,1,,,,
89,up,Rihanna,Russian Roulette,99,55,5,,,,
90,up,Bruno Mars,Just the Way You Are,94,44,6,,,,
91,-,The Pierces,You'll Be Mine,-,44,4,,,,
92,-,Hurts,Wonderful Life,-,11,3,,,,
93,down,Michalis Hatzigiannis,To Kalokairi Mou,36,6,6,,,,
94,-,Duffy,Mercy,-,19,3,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,3,,,,
96,down,Sam Smith,Writing's On the Wall,76,34,6,,,,
97,-,Christina Aguilera,Hurt,-,29,5,,,,
98,-,Melisses,Eleges,-,40,5,,,,
99,up,Stelios Rokkos,Emeina Edo,100,31,5,,,,
100,down,Sia,Chandelier,60,8,2,,,,
