Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,1,1,,,,
2,up,Adele,Skyfall,2,1,53,,,,
3,up,Adele,Rolling In the Deep,3,1,52,,,,
4,up,Imany,You Will Never Know,5,1,54,,,,
5,up,Vegas,Pio Psila,6,3,40,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,52,,,,
7,up,Passenger,Let Her Go,9,4,46,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,11,5,54,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,51,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,14,6,54,,,,
11,up,レディー・ガガ,Bad Romance,15,7,45,,,,
12,up,Rihanna,Diamonds,16,8,54,,,,
13,up,John Newman,Love Me Again (Gemini Remix),18,10,5,,,,
14,up,LP,Lost on You,54,12,48,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,20,6,47,,,,
16,up,PSY,Gangnam Style,22,12,38,,,,
17,up,Reamonn,Tonight,21,12,54,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,54,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,16,49,81,2020-02-09,81,2020-02-09
20,up,Katy Perry,Hot N Cold,26,15,54,,,,
21,up,OneRepublic,Counting Stars,28,15,54,,,,
22,up,Sakis Rouvas,+ Σε Θέλω,38,17,54,,,,
23,up,Professional Sinnerz,Otan Se Eicha Protodei,31,19,53,,,,
24,up,Lady Gaga,Poker Face,34,10,54,,,,
25,up,Antonis Remos,Einai stigmes,35,11,47,,,,
26,up,Helena Paparizou,Baby It's Over,36,8,50,,,,
27,up,Maria Mena,Just Hold Me,37,9,54,,,,
28,up,Nikos Vertis,An Eisai Ena Asteri,32,14,54,,,,
29,up,Duffy,Stepping Stone,39,26,47,,,,
30,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,40,21,54,,,,
31,up,Antonis Remos,Kleista ta stomata,41,22,48,,,,
32,up,Demy,Poses Chiliades Kalokairia,42,31,12,,,,
33,up,Rihanna,Where Have You Been,43,23,54,,,,
34,up,Daniel Merriweather,Impossible,44,10,51,,,,
35,up,Antonis Remos,I nihta duo kommatia,47,30,41,,,,
36,up,Leona Lewis,Bleeding Love,46,10,44,,,,
37,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),49,29,53,,,,
38,-,SAINt JHN,Roses (Imanbek Remix),-,1,39,97,2020-01-12,7,2020-05-10
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",51,5,45,,,,
40,down,Adele,Someone Like You,8,1,49,,,,
41,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,13,38,,,,
42,up,Katy Perry,I Kissed a Girl,56,31,50,,,,
43,down,Adele,Set Fire to the Rain,10,2,52,,,,
44,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,59,36,39,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,42,,,,
46,up,Melisses,Krifa,75,41,24,,,,
47,-,Duffy,Mercy,-,19,37,,,,
48,up,Sam Smith,Writing's On the Wall,57,34,39,,,,
49,up,Antonis Remos,Eho Esena,63,7,37,,,,
50,down,good job nicky,January 8th,4,4,4,,,,
51,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,51,2,,,,
52,up,Antonis Remos,Mehri to Telos Tou Kosmou,64,10,36,,,,
53,down,Adele,Hello,13,4,51,,,,
54,up,Giusy Ferreri,Novembre,67,9,33,,,,
55,up,Melina Aslanidou,To Lathos,68,11,25,,,,
56,up,Maroon 5,One More Night,58,35,40,,,,
57,up,Antonis Remos,Terma I Istoria,96,10,22,,,,
58,up,Miley Cyrus,Wrecking Ball,91,55,19,,,,
59,down,Ed Sheeran,Shape of You,17,3,50,94,2020-01-05,94,2020-01-05
60,up,Sia,Chandelier,84,8,26,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,45,,,,
62,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),95,52,25,,,,
63,up,Christina Aguilera,Hurt,97,29,23,,,,
64,down,James Arthur,Impossible,23,4,50,,,,
65,-,Antonis Remos,Ta Savvata,-,30,47,,,,
66,up,Rihanna,Russian Roulette,66,55,22,,,,
67,down,Oceana,Cry Cry,27,7,54,,,,
68,-,Melisses,Eleges,-,40,36,,,,
69,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,89,53,24,,,,
70,-,Kovacs,My Love,-,6,35,,,,
71,up,The Pierces,You'll Be Mine,76,44,21,,,,
72,-,Niall Horan,On the Loose (alternate version),-,72,1,,,,
73,-,Χάρις Αλεξίου,To Anestaki,-,73,1,,,,
74,-,Pavlina Voulgaraki,Lavirinthoi (feat. Bampis Stokas),-,74,1,,,,
75,-,Miley Cyrus,Midnight Sky,-,1,12,14,2020-08-23,12,2020-10-25
76,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,43,32,,,,
77,-,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,-,22,5,,,,
78,-,Luz Casal,Un Año de Amor,-,78,1,,,,
79,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,79,1,,,,
80,-,Stavros Siolas & Rena Morfi,San Juan,-,80,1,,,,
81,-,Stelios Rokkos,Den Fovithika,-,35,1,,,,
82,-,Celeste,Hear My Voice,-,15,2,,,,
83,-,Despina Vandi,Sunday (Exclusive Version),-,83,1,,,,
84,up,Hurts,Wonderful Life,98,11,16,,,,
85,-,Chris Rea,One Fine Day,-,85,1,,,,
86,-,Smokie,"Mirror, Mirror",-,86,1,,,,
87,-,Tzeni Karezi & Dinos Iliopoulos,To Hrisopsaro,-,87,1,,,,
88,-,Stelios Kazantzides,O Barba Giannis,-,88,1,,,,
89,-,Marva Von Theo,Ruins,-,89,1,,,,
90,-,Valon Biba,Kce Shqip (feat. Gjon & Koki Surle),-,90,1,,,,
91,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},65,46,33,,,,
92,-,Dimos Moutsis,Delenda Est (Erinoula Mou) [Live],-,92,1,,,,
93,-,Beyoncé,Sweet Dreams,-,55,7,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,10,,,,
95,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],29,5,29,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),94,50,24,,,,
97,-,Sakis Rouvas,Spase To Hrono,-,61,11,,,,
98,down,Rihanna,Only Girl (In the World),48,23,33,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),70,46,39,,,,
100,up,Stelios Rokkos,Emeina Edo,100,31,13,,,,
