Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,6,1,147,,,,
2,up,Adele,Set Fire to the Rain,3,2,190,,,,
3,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,192,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,up,Adele,Hello,7,4,188,,,,
6,up,Ed Sheeran,Shape of You,8,3,185,94,2020-01-05,94,2020-01-05
7,up,Ville Valo & Natalia Avelon,Summer Wine,10,6,179,,,,
8,down,Adele,Rolling In the Deep,1,1,188,,,,
9,up,James Arthur,Impossible,11,4,180,,,,
10,up,Oceana,Cry Cry,12,7,199,,,,
11,up,Helena Paparizou,Baby It's Over,13,8,188,,,,
12,up,Maria Mena,Just Hold Me,14,9,196,,,,
13,up,Daniel Merriweather,Impossible,15,10,192,,,,
14,up,Leona Lewis,Bleeding Love,16,10,184,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,180,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),17,11,161,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,13,172,,,,
18,up,Antonis Remos,Eho Esena,20,7,168,,,,
19,up,Sia,Chandelier,21,8,153,,,,
20,up,Giusy Ferreri,Novembre,22,9,153,,,,
21,down,Twmmy,Addicted,4,1,5,,,,
22,up,Antonis Remos,Terma I Istoria,24,10,135,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,138,,,,
24,up,Hurts,Wonderful Life,25,11,104,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,15,77,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,13,80,,,,
27,-,Georgios Sabanis,Alli Mia Agapi,-,27,1,,,,
28,down,Adele,Someone Like You,2,1,191,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,15,69,,,,
30,down,Melina Aslanidou,To Lathos,27,11,141,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,73,,,,
32,down,Helena Paparizou,Pirotehnimata,31,15,50,,,,
33,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,33,1,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,177,,,,
35,-,Kovacs,My Love,-,6,163,,,,
36,up,Miley Cyrus,Flowers,38,1,33,,,,
37,-,Mojito,В жизни так бывает (Remake Многоточие),-,37,1,,,,
38,down,Sia,Cheap Thrills,34,18,43,,,,
39,-,Twmmy,Optimism,-,1,15,,,,
40,-,Jung Kook & Jack Harlow,3D (Instrumental),-,40,1,,,,
41,-,P!nk,TRUSTFALL,-,35,2,,,,
42,-,Sheryl Crow,If It Makes You Happy,-,42,1,,,,
43,-,Greta Lovisa,A Toast to Letting Go,-,43,1,,,,
44,-,Daft Punk,Within,-,44,1,,,,
45,-,¿Téo?,¿Do U Wanna Leave?,-,45,1,,,,
46,-,Just a Man,I'm Sorry,-,46,1,,,,
47,-,Isabel LaRosa,HEARTBEAT,-,47,1,,,,
48,-,Póli Pánou,To Dihti,-,48,1,,,,
49,-,Stelios Kazantzides,Egina Monos Mou Giatros,-,49,1,,,,
50,-,Asaf Avidan,Lost Horse (feat. MC Solaar),-,50,1,,,,
51,-,Natalie Imbruglia,Torn,-,51,1,,,,
