Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,42,1,104,,,,
2,up,Ed Sheeran,Shivers,46,2,2,,,,
3,up,Imany,You Will Never Know,4,1,88,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,8,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,102,,,,
6,up,Adele,Someone Like You,6,1,97,,,,
7,up,Twmmy,I Can't Breathe,7,1,49,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,9,5,105,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,98,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,105,,,,
11,up,Rihanna,Diamonds,13,8,105,,,,
12,-,Adele,Rolling In the Deep,-,1,98,,,,
13,up,Ed Sheeran,Shape of You,14,3,95,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),16,10,56,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,4,90,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,18,6,96,,,,
17,up,PSY,Gangnam Style,19,12,88,,,,
18,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,104,,,,
19,up,James Arthur,Impossible,21,4,91,,,,
20,-,Passenger,Let Her Go,-,4,82,,,,
21,up,Kesha,Tik Tok (Fred Falke Club Remix),23,18,30,,,,
22,up,Katy Perry,Hot N Cold,24,15,104,,,,
23,up,Oceana,Cry Cry,29,7,103,,,,
24,-,Adele,Set Fire to the Rain,-,2,96,,,,
25,up,Duffy,Mercy,25,19,77,,,,
26,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,98,,,,
27,up,OneRepublic,Counting Stars,28,15,104,,,,
28,up,Lady Gaga,Poker Face,30,10,104,,,,
29,up,Antonis Remos,Einai stigmes,31,11,94,,,,
30,up,Sakis Rouvas,+ Σε Θέλω,32,17,104,,,,
31,up,Akcent,That's My Name,33,26,23,,,,
32,up,Helena Paparizou,Baby It's Over,34,8,97,,,,
33,up,Maria Mena,Just Hold Me,35,9,102,,,,
34,up,Duffy,Stepping Stone,36,26,95,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,38,21,103,,,,
36,up,Antonis Remos,Kleista ta stomata,39,22,92,,,,
37,up,Alexander Rybak,Fairytale,40,31,11,,,,
38,up,Mr. Probz,Waves,41,15,50,,,,
39,up,Rihanna,Where Have You Been,43,23,103,,,,
40,up,Demy,Poses Chiliades Kalokairia,44,31,60,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,28,75,,,,
42,up,Daniel Merriweather,Impossible,47,10,98,,,,
43,up,Leona Lewis,Bleeding Love,50,10,89,,,,
44,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),51,29,102,,,,
45,up,Antonis Remos,I nihta duo kommatia,54,30,84,,,,
46,-,JIN,Yours,-,16,1,,,,
47,down,Adele,Easy On Me,3,1,4,,,,
48,-,Onirama & Lavrentis Machairitsas,Imifos,-,48,1,,,,
49,up,Nikos Vertis,An Eisai Ena Asteri,59,14,103,,,,
50,down,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong” / Billen Ted Remix),2,2,3,,,,
51,up,Antonis Remos,Ta Savvata,55,30,85,,,,
52,down,Katy Perry,I Kissed a Girl,49,31,99,,,,
53,down,Twmmy,Mine,1,1,4,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,90,,,,
55,up,Sam Smith,Writing's On the Wall,83,34,85,,,,
56,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,80,,,,
57,down,LP,Lost on You,15,12,92,,,,
58,-,LISA,MONEY,-,58,1,,,,
59,-,Giorgos Chatzinasios,To Agkistri,-,59,1,,,,
60,-,Leo,I'm Still Here,-,60,1,,,,
61,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),63,45,45,,,,
62,-,Tiësto,The Business,-,7,16,52,2021-01-03,18,2021-04-04
63,-,просто Лера,Оставь меня одну,-,63,1,,,,
64,-,Katy Garbi,Avrio,-,64,1,,,,
65,-,keshi,SOMEBODY,-,65,1,,,,
66,-,Pix Lax,Esi Eki (Live),-,66,1,,,,
67,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,67,1,,,,
68,-,Rina,Addiction,-,68,1,,,,
69,-,Konstantinos Argiros & Rack,Telika,-,1,7,,,,
70,-,Jasmine Thompson,You Are My Sunshine,-,70,1,,,,
71,-,Tolis Voskopoulos,Anepanaliptos,-,71,1,,,,
72,-,Katy Garbi,Savvatovrado,-,72,1,,,,
73,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,93,81,2020-02-09,81,2020-02-09
74,-,CL,+5 STAR+,-,74,1,,,,
75,-,Black Math,Whiplash,-,75,1,,,,
76,-,Vasko Vassilev,Despacito,-,76,1,,,,
77,-,JIN,Yours (Instrumental),-,77,1,,,,
78,-,Giannis Poulopoulos,Afti Pou Fevgoun,-,78,1,,,,
79,-,Rihanna,Only Girl (In the World),-,23,65,,,,
80,-,Pashalis Terzis,Ki an Teliose I Agapi Mas (Live),-,80,1,,,,
81,-,CL,Tie a Cherry,-,81,1,,,,
82,down,Imany,Don't Be So Shy (Filatov & Karas Remix),58,46,5,,,,
83,-,CL,Let It,-,83,1,,,,
84,-,The Beatles,P.S. I Love You,-,84,1,,,,
85,-,CL,Lover Like Me,-,85,1,,,,
86,-,Christina Maragozi,Telonia,-,86,1,,,,
87,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],95,3,43,,,,
88,-,Elli Kokkinou,I Agapi Afti,-,88,1,,,,
89,-,Rod Stewart,I Get a Kick Out of You,-,89,1,,,,
90,down,Michalis Hatzigiannis,Heria Psila,48,41,3,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,28,64,,,,
92,down,Lady Gaga,Just Dance (feat. Colby O'Donis),82,50,54,,,,
93,down,レディー・ガガ,Bad Romance,12,7,96,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),76,46,72,,,,
95,down,ZAYN,Dusk Till Dawn (feat. Sia),53,11,83,,,,
96,down,Kovacs,My Love,56,6,75,,,,
97,up,Sia,Chandelier,99,8,68,,,,
98,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,57,36,86,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],87,43,62,,,,
100,down,Maroon 5,One More Night,97,35,86,,,,
