Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,92,,,,
2,up,Adele,Rolling In the Deep,2,1,89,,,,
3,up,Vegas,Pio Psila,3,3,63,,,,
4,up,Adele,Someone Like You,5,1,85,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,90,,,,
6,up,Passenger,Let Her Go,8,4,74,,,,
7,up,Adele,Set Fire to the Rain,9,2,87,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,10,5,93,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,12,3,86,,,,
10,up,Adele,Hello,11,4,89,,,,
11,up,レディー・ガガ,Bad Romance,14,7,84,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,93,,,,
13,up,Rihanna,Diamonds,15,8,93,,,,
14,-,Ed Sheeran,Shape of You,-,3,83,94,2020-01-05,94,2020-01-05
15,-,The Kid LAROI & Justin Bieber,Stay,-,15,2,,,,
16,up,John Newman,Love Me Again (Gemini Remix),17,10,44,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,79,,,,
18,up,Ville Valo & Natalia Avelon,Summer Wine,19,6,84,,,,
19,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,92,,,,
20,up,PSY,Gangnam Style,20,12,76,,,,
21,up,James Arthur,Impossible,22,4,79,,,,
22,up,Kesha,Tik Tok (Fred Falke Club Remix),26,18,20,,,,
23,up,Katy Perry,Hot N Cold,24,15,92,,,,
24,up,Duffy,Mercy,27,19,68,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,28,19,86,,,,
26,up,OneRepublic,Counting Stars,30,15,92,,,,
27,down,Ed Sheeran,Bad Habits,4,1,7,,,,
28,up,Lady Gaga,Poker Face,33,10,92,,,,
29,up,Oceana,Cry Cry,32,7,91,,,,
30,down,Sakis Rouvas,+ Σε Θέλω,29,17,92,,,,
31,up,Akcent,That's My Name,37,26,11,,,,
32,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,91,,,,
33,up,Helena Paparizou,Baby It's Over,38,8,86,,,,
34,up,Duffy,Stepping Stone,39,26,83,,,,
35,up,Antonis Remos,Kleista ta stomata,40,22,80,,,,
36,up,Mr. Probz,Waves,41,15,38,,,,
37,up,Demy,Poses Chiliades Kalokairia,42,31,48,,,,
38,up,Rihanna,Where Have You Been,43,23,91,,,,
39,up,Daniel Merriweather,Impossible,56,10,86,,,,
40,up,Nikos Vertis,An Eisai Ena Asteri,44,14,91,,,,
41,up,Leona Lewis,Bleeding Love,45,10,77,,,,
42,up,Katy Perry,I Kissed a Girl,47,31,87,,,,
43,up,Antonis Remos,I nihta duo kommatia,62,30,74,,,,
44,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),46,29,90,,,,
45,up,Antonis Remos,Ta Savvata,63,30,76,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,5,80,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),49,11,71,,,,
48,up,Kovacs,My Love,54,6,65,,,,
49,-,Sia,Unstoppable,-,5,26,81,2019-11-10,81,2019-11-10
50,-,SUNMI,You can't sit with us,-,50,1,,,,
51,-,Doja Cat,Woman,-,48,1,,,,
52,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),57,45,33,,,,
53,up,Sam Smith,Writing's On the Wall,55,34,73,,,,
54,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,58,36,74,,,,
55,up,Maroon 5,One More Night,60,35,75,,,,
56,up,Antonis Remos,Eho Esena,59,7,69,,,,
57,up,Antonis Remos,Mehri to Telos Tou Kosmou,72,10,69,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,84,81,2020-02-09,81,2020-02-09
59,down,Antonis Remos,Einai stigmes,34,11,83,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,13,53,,,,
61,down,Maria Mena,Just Hold Me,35,9,91,,,,
62,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,61,,,,
63,-,RAIKAHO,Туман,-,63,1,,,,
64,-,Sheryl Crow,Everyday Is a Winding Road,-,64,1,,,,
65,-,Tiësto,The Business,-,7,11,52,2021-01-03,18,2021-04-04
66,-,Engelbert Humperdinck,Can't Take My Eyes Off You,-,52,1,,,,
67,-,The Dandy Warhols,All the Money or the Simple Life Honey,-,67,1,,,,
68,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,70,,,,
69,up,Lady Gaga,Just Dance (feat. Colby O'Donis),95,50,44,,,,
70,-,Lady Gaga,Scheiße (Guena LG Club Remix),-,70,1,,,,
71,-,Rauf & Faik,Детство,-,71,1,,,,
72,-,NAVKA,"Ми дівчата, ми такі",-,72,1,,,,
73,-,Alban Skenderaj,Zjarr Ne Shpirt,-,73,1,,,,
74,-,Anestis Menexes,Eimai Allou,-,74,1,,,,
75,-,Boy George,The Trouble With Love (feat. Aya Yves),-,75,1,,,,
76,-,Babyface,It's No Crime,-,76,1,,,,
77,-,Dalida,Salma Ya Salama,-,77,1,,,,
78,-,Katy Garbi,Kormia Hamena (feat. Fivos),-,78,1,,,,
79,-,Giorgos Giannias,Na Loipon Giati S' Agapisa (Latin Mix),-,79,1,,,,
80,down,Twmmy,I Can't Breathe,6,1,38,,,,
81,-,Sting & Shaggy,Just One Lifetime,-,81,1,,,,
82,-,Yannis Parios,Se Katigoro,-,82,1,,,,
83,-,Kenndog,Beethoven,-,83,1,,,,
84,-,Gipsy Kings,Djobi Djoba,-,84,1,,,,
85,-,Brian Tyree Henry,We Can Always Come Back To This,-,85,1,,,,
86,-,Ewa Angeli,When I Fall in Love with You,-,86,1,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,34,,,,
88,up,Bruno Mars,Just the Way You Are,98,44,49,,,,
89,-,Shirley Bassey,I Want To Know What Love Is,-,89,1,,,,
90,down,Rihanna,Russian Roulette,73,55,40,,,,
91,down,Sia,Chandelier,61,8,59,,,,
92,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,54,,,,
93,down,Antonis Remos,Terma I Istoria,80,10,45,,,,
94,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,79,,,,
95,-,Rihanna,Only Girl (In the World),-,23,57,,,,
96,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),96,28,67,,,,
97,up,Bruno Mars,Locked Out of Heaven,97,28,56,,,,
98,up,Melina Aslanidou,To Lathos,99,11,53,,,,
99,-,Sakis Rouvas,Spase To Hrono,-,61,22,,,,
100,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),94,52,52,,,,
