Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,3,1,183,,,,
2,down,Adele,Someone Like You,1,1,184,,,,
3,down,Twmmy,I Can't Breathe,2,1,140,,,,
4,up,Adele,Set Fire to the Rain,4,2,183,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,185,,,,
6,up,Adele,Hello,6,4,183,,,,
7,-,Ed Sheeran,Shape of You,-,3,180,94,2020-01-05,94,2020-01-05
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,172,,,,
9,down,Ville Valo & Natalia Avelon,Summer Wine,8,6,174,,,,
10,down,Oceana,Cry Cry,9,7,194,,,,
11,down,Helena Paparizou,Baby It's Over,10,8,183,,,,
12,down,Maria Mena,Just Hold Me,11,9,191,,,,
13,down,Daniel Merriweather,Impossible,12,10,187,,,,
14,up,Leona Lewis,Bleeding Love,14,10,179,,,,
15,down,ZAYN,Dusk Till Dawn (feat. Sia),13,11,156,,,,
16,-,V,Rainy Days,-,16,1,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,173,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,167,,,,
19,down,Kovacs,My Love,18,6,158,,,,
20,down,Antonis Remos,Eho Esena,19,7,161,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,162,,,,
22,down,Giusy Ferreri,Novembre,21,9,146,,,,
23,down,Sia,Chandelier,22,8,146,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,131,,,,
25,down,Antonis Remos,Terma I Istoria,24,10,128,,,,
26,up,Hurts,Wonderful Life,27,11,97,,,,
27,down,Twmmy,Optimism,26,1,10,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,71,,,,
29,-,Melina Aslanidou,To Lathos,-,11,134,,,,
30,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,11,2,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,15,62,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,13,73,,,,
33,down,Helena Paparizou,Pirotehnimata,30,15,43,,,,
34,down,Sia,Cheap Thrills,31,18,37,,,,
35,-,Anastasia,Amarties,-,1,12,,,,
36,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,36,1,,,,
37,-,Mikis Theodorakis,Pou Petaxe T' Agori Mou,-,37,1,,,,
38,-,Şeker Girls,Kedicik (Karabiberim),-,38,1,,,,
39,-,Hristos Nikolopoulos & Takis Binis,Ke Fouma - Fouma (feat. Laiki Horodia),-,39,1,,,,
40,down,Loreen,Tattoo,36,1,12,,,,
41,down,Jain,Makeba,16,16,9,,,,
42,-,Mikis Theodorakis,Omorfi Poli (feat. Terpsichori Papastefanou),-,42,1,,,,
43,-,V,Love Me Again,-,43,1,,,,
44,-,Elena Tsagkrinou,Sokolata Pagwto,-,44,1,,,,
45,-,Justin Bieber,Ghost,-,45,1,62,2021-03-28,62,2021-03-28
46,-,Miltos Pashalidis,Ta Blouz Tis Agrias Niotis (feat. Manos Xidous),-,46,1,,,,
47,-,Sakis Rouvas,Sto Soma Sou Apano,-,47,1,,,,
48,-,Shakira,Try Everything,-,48,1,,,,
49,-,Sandropop,Tú (Umberto Tozzi),-,49,1,,,,
50,-,T-Spoon,Sex on the Beach (Extended Original Edit),-,50,1,,,,
