Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,8,,,,
2,-,Mahmood,Soldi,-,2,2,,,,
3,down,Imany,You Will Never Know,2,1,9,,,,
4,up,Vegas,Pio Psila,4,3,6,,,,
5,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],5,3,9,,,,
6,up,Adele,Someone Like You,6,1,9,,,,
7,up,Passenger,Let Her Go,7,4,9,,,,
8,up,Adele,Set Fire to the Rain,8,2,8,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,9,5,9,,,,
10,up,Adele,Hello,11,4,8,,,,
11,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,9,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,9,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),81,1,3,97,2020-01-12,7,2020-05-10
14,down,Rihanna,Diamonds,13,8,9,,,,
15,up,Ed Sheeran,Shape of You,95,3,9,94,2020-01-05,94,2020-01-05
16,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
17,up,LP,Lost on You,61,12,7,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,9,,,,
19,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,9,,,,
20,up,Ville Valo & Natalia Avelon,Summer Wine,34,6,7,,,,
21,down,James Arthur,Impossible,17,4,9,,,,
22,down,Reamonn,Tonight,16,12,9,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,16,8,81,2020-02-09,81,2020-02-09
24,down,Sakis Rouvas,+ Σε Θέλω,18,17,9,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,29,19,9,,,,
26,down,OneRepublic,Counting Stars,22,15,9,,,,
27,up,Oceana,Cry Cry,87,7,9,,,,
28,down,Nikos Vertis,An Eisai Ena Asteri,23,14,9,,,,
29,down,Lady Gaga,Poker Face,24,10,9,,,,
30,down,Helena Paparizou,Baby It's Over,25,8,9,,,,
31,up,Duffy,Stepping Stone,32,26,2,,,,
32,down,Katy Perry,Hot N Cold,21,15,9,,,,
33,down,Maria Mena,Just Hold Me,26,9,9,,,,
34,down,Antonis Remos,Einai stigmes,27,11,8,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,6,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,28,21,9,,,,
37,down,Antonis Remos,Kleista ta stomata,30,22,7,,,,
38,down,Rihanna,Where Have You Been,31,23,9,,,,
39,down,Daniel Merriweather,Impossible,33,10,9,,,,
40,down,Leona Lewis,Bleeding Love,35,10,9,,,,
41,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),37,29,9,,,,
42,down,Katy Perry,I Kissed a Girl,36,31,9,,,,
43,-,Giorgos Mazonakis,Dianikterevo,-,43,2,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,5,9,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),40,11,9,,,,
46,up,Lena Zevgara,Ela Ela,74,1,7,,,,
47,down,Antonis Remos,Ta Savvata,38,30,8,,,,
48,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,43,7,,,,
49,down,Sam Smith,Writing's On the Wall,42,34,9,,,,
50,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,44,36,9,,,,
51,down,Antonis Remos,Eho Esena,47,7,8,,,,
52,down,Antonis Remos,Mehri to Telos Tou Kosmou,50,10,9,,,,
53,up,will.i.am,Scream & Shout (feat. Britney Spears),93,46,5,,,,
54,up,Melisses,Eleges,68,40,8,,,,
55,-,Andrea Bocelli,Con te partirò,-,55,1,,,,
56,-,Shakira,La La La,-,56,1,,,,
57,-,Pet Shop Boys,Monkey Business (Radio Edit),-,57,1,,,,
58,-,Lena Zevgara,Oneira / Pou Ksaploneis Pou Koimasai / Echasa Ti Gi / Zimia / Amarties (Live Unplugged),-,58,1,,,,
59,down,Maroon 5,One More Night,45,35,9,,,,
60,-,Rihanna,Russian Roulette,-,55,7,,,,
61,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},46,46,7,,,,
62,down,Sia,Chandelier,48,8,5,,,,
63,-,Haris Alexiou,Sou Stelno Heretismata,-,63,1,,,,
64,-,Robbie Williams,Merry Kissmas (Bonus Track),-,64,1,,,,
65,down,Adele,Skyfall,14,1,8,,,,
66,-,Maroon 5,Memories,-,32,1,36,2019-10-06,2,2019-11-17
67,-,Dua Lipa,Don't Start Now,-,2,6,19,2019-11-03,3,2020-01-05
68,-,Al Bano Carrisi,Tu Per Sempre,-,68,1,,,,
69,-,Robbie Williams,Snowflakes,-,69,1,,,,
70,-,Jung Se Rin,The Longing Trace,-,70,1,,,,
71,-,Dalida,Il Mio Male Sei,-,71,1,,,,
72,-,Al Bowlly & Ray Noble Orchestra,Blue Moon,-,72,1,,,,
73,-,Jeon Se Jin,Unstoppable Pain,-,73,1,,,,
74,-,Yuna,Crush (feat. Usher),-,74,1,,,,
75,-,Cocoon,Comets,-,75,1,,,,
76,-,Γιώργος Σέμος,Εχω Πρόβλημα,-,76,1,,,,
77,-,Kim Jun Seok,The Boy Park,-,77,1,,,,
78,-,Vasilis Karras,Απορώ Αν Αισθάνεσαι Τύψεις,-,78,1,,,,
79,-,Dionysis Savvopoulos,Protochronies Tou Radiofonou,-,79,1,,,,
80,-,Dalida,Reste encore avec moi,-,80,1,,,,
81,-,박성일,Lonely Detective,-,81,1,,,,
82,-,Dalida,Parlez-moi d'amour,-,82,1,,,,
83,-,BOND,Pump It,-,83,1,,,,
84,-,Kim Jun Seok,Finding the Trail,-,84,1,,,,
85,-,Kim Jun Seok,Irretrievable,-,85,1,,,,
86,-,Dalida,Quand tu dors près de moi,-,86,1,,,,
87,-,Jung Se Rin,Long Lust Love,-,87,1,,,,
88,-,Jo Dong Hee,Happy Person (Piano ver.),-,88,1,,,,
89,-,Kim Yuna,Lonely Walk,-,89,1,,,,
90,-,Inkii,The One Who Must Leave,-,90,1,,,,
91,-,Michael Jackson,In the Back,-,91,1,,,,
92,down,Christina Aguilera,Hurt,66,29,8,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),90,31,8,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,13,6,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),63,13,7,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,28,5,,,,
97,down,Bruno Mars,Just the Way You Are,94,44,8,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),85,50,6,,,,
99,down,Giusy Ferreri,Novembre,49,9,9,,,,
100,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,67,53,8,,,,
