Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,1,1,15,,,,
2,up,Adele,Skyfall,2,1,69,,,,
3,up,Adele,Rolling In the Deep,3,1,67,,,,
4,up,Imany,You Will Never Know,4,1,70,,,,
5,up,Elena Tsagkrinou,El Diablo,51,1,2,,,,
6,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,68,,,,
7,down,Adele,Someone Like You,6,1,63,,,,
8,-,Passenger,Let Her Go,-,4,56,,,,
9,up,Adele,Set Fire to the Rain,12,2,67,,,,
10,down,The Black Eyed Peas,I Gotta Feeling,8,5,70,,,,
11,up,Adele,Hello,37,4,67,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,70,,,,
13,down,レディー・ガガ,Bad Romance,10,7,61,,,,
14,down,Rihanna,Diamonds,11,8,70,,,,
15,-,Jason Derulo,Take You Dancing,-,7,4,71,2020-08-23,16,2021-01-17
16,down,Ed Sheeran,Shape of You,13,3,63,94,2020-01-05,94,2020-01-05
17,down,LP,Lost on You,14,12,59,,,,
18,down,John Newman,Love Me Again (Gemini Remix),15,10,21,,,,
19,down,Michalis Hatzigiannis,To Kalokairi Mou,17,6,61,,,,
20,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,63,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),19,13,69,,,,
22,down,PSY,Gangnam Style,18,12,53,,,,
23,up,James Arthur,Impossible,24,4,59,,,,
24,down,Katy Perry,Hot N Cold,20,15,69,,,,
25,up,OneRepublic,Counting Stars,26,15,69,,,,
26,down,Duffy,Mercy,22,19,50,,,,
27,down,Nikos Vertis,An Eisai Ena Asteri,21,14,68,,,,
28,down,Professional Sinnerz,Otan Se Eicha Protodei,25,19,67,,,,
29,down,Sakis Rouvas,+ Σε Θέλω,23,17,69,,,,
30,down,Oceana,Cry Cry,27,7,68,,,,
31,down,Lady Gaga,Poker Face,28,10,69,,,,
32,up,Rihanna,Only Girl (In the World),49,23,40,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,3,17,,,,
34,down,Helena Paparizou,Baby It's Over,29,8,64,,,,
35,down,Maria Mena,Just Hold Me,30,9,68,,,,
36,down,Duffy,Stepping Stone,31,26,60,,,,
37,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,68,,,,
38,-,Angela Dimitriou,Exerounte,-,38,1,,,,
39,down,Antonis Remos,Kleista ta stomata,33,22,57,,,,
40,down,Mr. Probz,Waves,34,15,15,,,,
41,down,Rihanna,Where Have You Been,35,23,68,,,,
42,down,Demy,Poses Chiliades Kalokairia,36,31,26,,,,
43,down,Daniel Merriweather,Impossible,39,10,64,,,,
44,-,Giusy Ferreri,Non Ti Scordar Mai Di Me,-,3,65,,,,
45,down,Antonis Remos,I nihta duo kommatia,42,30,54,,,,
46,down,Leona Lewis,Bleeding Love,40,10,54,,,,
47,down,Antonis Remos,Ta Savvata,45,30,57,,,,
48,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),41,29,67,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,57,,,,
50,up,JONY,Love Your Voice,71,2,13,,,,
51,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,13,50,,,,
52,down,Katy Perry,I Kissed a Girl,48,31,64,,,,
53,up,Maroon 5,One More Night,56,35,53,,,,
54,down,Kovacs,My Love,50,6,43,,,,
55,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,52,36,52,,,,
56,down,Melisses,Krifa,55,41,36,,,,
57,down,Sam Smith,Writing's On the Wall,54,34,52,,,,
58,-,Dimitris Mitropanos,Thes,-,54,4,,,,
59,up,Dua Lipa,Levitating,83,52,3,74,2020-04-05,74,2020-04-05
60,down,Antonis Remos,Eho Esena,57,7,50,,,,
61,-,Antonis Remos,Einai stigmes,-,11,60,,,,
62,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,28,49,,,,
63,up,Sia,Chandelier,63,8,39,,,,
64,-,George Dalaras,Lionoun Ta Niata Mas (Live),-,64,1,,,,
65,-,Dima Bilan,Back to Her Future,-,65,1,,,,
66,-,George Gaudy,I Lost My Soul,-,57,2,,,,
67,down,Giusy Ferreri,Novembre,59,9,46,,,,
68,down,Antonis Remos,Mehri to Telos Tou Kosmou,62,10,49,,,,
69,down,Melina Aslanidou,To Lathos,64,11,37,,,,
70,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,98,53,37,,,,
71,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),60,13,39,,,,
72,down,Antonis Remos,Terma I Istoria,65,10,32,,,,
73,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),75,52,38,,,,
74,up,Christina Aguilera,Hurt,76,29,35,,,,
75,-,Melisses,To Kyma,-,53,17,,,,
76,up,Miley Cyrus,Wrecking Ball,100,55,32,,,,
77,-,The Pierces,You'll Be Mine,-,44,33,,,,
78,-,Hurts,Wonderful Life,-,11,25,,,,
79,-,Dima Bilan,Любовь-сука (feat. Юлия Волкова),-,79,1,,,,
80,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,80,1,,,,
81,-,Madonna,Hung Up,-,56,23,,,,
82,-,Stelios Rokkos,Emeina Edo,-,31,25,,,,
83,-,Nelly Furtado,Say It Right,-,46,21,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,19,,,,
85,-,Sakis Rouvas,Spase To Hrono,-,61,19,,,,
86,-,Neil Diamond,September Morn,-,86,1,,,,
87,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,19,,,,
88,-,Beyoncé,Sweet Dreams,-,55,18,,,,
89,-,Jennifer Lopez,Qué Hiciste,-,64,13,,,,
90,-,Yannis Parios,Efimeres Agapes,-,90,1,,,,
91,-,Dionisis Savvopoulos,"Anevika Stin Piperia (Skoptikon Peloponnisou) [feat. Alekos Kitsakis, Eleftheria Arvanitaki, Giannis Miliokas, Δήμητρα Γαλάνη, Nikos Papazoglou, Λίτσα Διαμάντη & Pavlos Haikalis] [Remastered 2005]",-,91,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,15,15,,,,
93,-,Antonis Remos,Feggaria Hartina,-,51,18,,,,
94,-,Jessie Ware,Wildest Moments (Live At The iTunes Festival),-,45,14,,,,
95,down,Rihanna,Russian Roulette,58,55,29,,,,
96,-,The Black Eyed Peas,Meet Me Halfway,-,75,13,,,,
97,-,Alkinoos Ioannides,O Proskynitis,-,71,8,,,,
98,-,Tokio Hotel,Monsoon,-,79,7,,,,
99,-,Helena Paparizou,Pirotehnimata,-,15,6,,,,
100,-,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),-,72,8,,,,
