Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),10,1,25,97,2020-01-12,7,2020-05-10
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
3,up,Adele,Skyfall,3,1,30,,,,
4,up,Imany,You Will Never Know,5,1,31,,,,
5,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,29,,,,
6,up,Adele,Someone Like You,7,1,29,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,12,5,31,,,,
8,up,Adele,Hello,14,4,29,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,31,,,,
10,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
11,up,レディー・ガガ,Bad Romance,16,7,22,,,,
12,up,Rihanna,Diamonds,17,8,31,,,,
13,up,Ed Sheeran,Shape of You,18,3,27,94,2020-01-05,94,2020-01-05
14,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,27,,,,
15,up,PSY,Gangnam Style,22,12,15,,,,
16,up,Reamonn,Tonight,23,12,31,,,,
17,up,James Arthur,Impossible,24,4,29,,,,
18,up,Timi Yuro,As Long As There Is You (PH2 Remix),25,13,31,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,16,27,81,2020-02-09,81,2020-02-09
20,up,Nikos Vertis,An Eisai Ena Asteri,30,14,31,,,,
21,up,Oceana,Cry Cry,29,7,31,,,,
22,up,OneRepublic,Counting Stars,31,15,31,,,,
23,up,Lady Gaga,Poker Face,32,10,31,,,,
24,up,Sakis Rouvas,+ Σε Θέλω,27,17,31,,,,
25,up,Helena Paparizou,Baby It's Over,34,8,28,,,,
26,up,Maria Mena,Just Hold Me,35,9,31,,,,
27,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,3,30,,,,
28,-,Antonis Remos,Einai stigmes,-,11,27,,,,
29,up,Katy Perry,Hot N Cold,33,15,31,,,,
30,up,Duffy,Stepping Stone,36,26,24,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,31,,,,
32,up,Antonis Remos,Kleista ta stomata,39,22,27,,,,
33,up,Daniel Merriweather,Impossible,41,10,30,,,,
34,up,Rihanna,Where Have You Been,40,23,31,,,,
35,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),43,29,30,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,24,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),49,11,28,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,23,,,,
39,down,Adele,Rolling In the Deep,4,1,30,,,,
40,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,12,4,,,,
41,down,Vegas,Pio Psila,6,3,23,,,,
42,-,Duffy,Mercy,-,19,21,,,,
43,up,Katy Perry,I Kissed a Girl,97,31,29,,,,
44,down,Passenger,Let Her Go,9,4,25,,,,
45,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,96,36,26,,,,
46,down,Adele,Set Fire to the Rain,11,2,30,,,,
47,-,Melisses,Eleges,-,40,23,,,,
48,-,Antonis Remos,I nihta duo kommatia,-,30,20,,,,
49,down,Professional Sinnerz,Otan Se Eicha Protodei,28,19,31,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,20,,,,
51,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,19,,,,
52,-,Melisses,Krifa,-,41,17,,,,
53,-,Antonis Remos,Eho Esena,-,7,23,,,,
54,-,Twmmy,Needed You,-,54,1,,,,
55,-,George Dalaras,Tou Erota (Live),-,55,1,,,,
56,-,George Dalaras,Athina,-,56,1,,,,
57,-,Kiesza,Crave,-,1,4,,,,
58,-,Aphrodite's Child,"Spring, Summer, Winter And Fall",-,58,1,,,,
59,-,The Beach Boys,Kokomo,-,59,1,,,,
60,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,60,1,,,,
61,-,Reveal Eleven,Eleven,-,61,1,,,,
62,-,Sia,Unstoppable,-,5,14,81,2019-11-10,81,2019-11-10
63,-,Notis Sfakianakis,Dimosthenous Lexis (Live),-,63,1,,,,
64,-,Flash and the Pan,Down Among the Dead Men,-,64,1,,,,
65,down,Leona Lewis,Bleeding Love,42,10,28,,,,
66,up,Bruno Mars,Locked Out of Heaven,99,28,18,,,,
67,down,Antonis Remos,Ta Savvata,44,30,26,,,,
68,-,ALEKSEEV,Ревность,-,68,1,,,,
69,-,Lara Loft,I Will Return (Mix),-,69,1,,,,
70,-,Flash and the Pan,Early Morning Wake Up Call,-,70,1,,,,
71,-,"Trisha Yearwood, Jill Dell'Abate, Karen Kamon, Curtis King, L'Orchestra Filarmonica Di Torino & José Molina",How Do I Live,-,71,1,,,,
72,-,Dawin,Jumpshot,-,72,1,,,,
73,-,Maroon 5,One More Night,-,35,25,,,,
74,down,Kovacs,My Love,50,6,24,,,,
75,-,George Dalaras & Dionisis Savvopoulos,Tsamiko / Odi Ston G. Karaiskaki (2005 Remaster),-,75,1,,,,
76,-,Roxette,Crash! Boom! Bang! (Radio Edit),-,76,1,,,,
77,-,Lara Loft,Disastrous,-,77,1,,,,
78,-,Darren Hayes,Darkness,-,78,1,,,,
79,-,Freak Kitchen,Seven Days in June,-,79,1,,,,
80,-,Steve Winwood,While You See a Chance,-,80,1,,,,
81,-,George Dalaras & Μαρία Φαραντούρη,Ihohromata,-,81,1,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,15,,,,
83,-,Lara Loft,Kiss & Kill,-,83,1,,,,
84,-,Spandau Ballet,Through the Barricades (Remastered),-,84,1,,,,
85,-,Nicol Raidman & Sakis Rouvas,Love Can Change the World,-,85,1,,,,
86,-,Dionisis Tsaknis,Me Tin Plati Ston Tiho,-,86,1,,,,
87,-,Marina Carmona & Maximiliano Calvo,Bolero Sangrante (En directo),-,87,1,,,,
88,-,FLETCHER,Bitter (with Kito),-,51,1,,,,
89,-,Ghost and Pals,Entomologists,-,89,1,,,,
90,-,Girls' Generation,The Boys,-,90,1,,,,
91,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,50,16,,,,
92,-,Sam Smith,Writing's On the Wall,-,34,25,,,,
93,-,Bruno Mars,Just the Way You Are,-,44,20,,,,
94,-,Sia,Chandelier,-,8,16,,,,
95,-,Giusy Ferreri,Novembre,-,9,24,,,,
96,down,Michalis Hatzigiannis,To Kalokairi Mou,20,6,27,,,,
97,down,LP,Lost on You,19,12,28,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),93,46,22,,,,
99,-,Antonis Remos,Terma I Istoria,-,10,17,,,,
100,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,10,24,,,,
