Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,1,1,4,,,,
2,up,Adele,Skyfall,4,1,82,,,,
3,-,Vegas,Pio Psila,-,3,55,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,80,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,12,5,83,,,,
6,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,83,,,,
7,up,レディー・ガガ,Bad Romance,16,7,74,,,,
8,up,Rihanna,Diamonds,17,8,83,,,,
9,up,Ed Sheeran,Shape of You,62,3,76,94,2020-01-05,94,2020-01-05
10,up,John Newman,Love Me Again (Gemini Remix),18,10,34,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,19,6,74,,,,
12,up,PSY,Gangnam Style,20,12,66,,,,
13,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,82,,,,
14,up,James Arthur,Impossible,22,4,69,,,,
15,-,Adele,Set Fire to the Rain,-,2,77,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,16,74,81,2020-02-09,81,2020-02-09
17,up,Katy Perry,Hot N Cold,23,15,82,,,,
18,up,Sakis Rouvas,+ Σε Θέλω,24,17,82,,,,
19,up,Duffy,Mercy,27,19,58,,,,
20,up,Oceana,Cry Cry,29,7,81,,,,
21,up,OneRepublic,Counting Stars,31,15,82,,,,
22,up,BTS,Butter (Hotter Remix),33,22,2,,,,
23,up,Lady Gaga,Poker Face,32,10,82,,,,
24,up,Antonis Remos,Einai stigmes,54,11,73,,,,
25,up,Nikos Vertis,An Eisai Ena Asteri,28,14,81,,,,
26,up,Duffy,Stepping Stone,34,26,73,,,,
27,down,Just. As. Erik,Call My Name,3,3,3,,,,
28,up,Maria Mena,Just Hold Me,36,9,81,,,,
29,up,Professional Sinnerz,Otan Se Eicha Protodei,50,19,76,,,,
30,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,37,21,81,,,,
31,up,Antonis Remos,Kleista ta stomata,38,22,70,,,,
32,-,LP,Lost on You,-,12,71,,,,
33,down,Adele,Rolling In the Deep,5,1,80,,,,
34,up,Mr. Probz,Waves,39,15,28,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,69,,,,
36,up,Rihanna,Where Have You Been,40,23,81,,,,
37,down,Helena Paparizou,Baby It's Over,35,8,77,,,,
38,up,Akcent,That's My Name,55,26,3,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,28,60,,,,
40,up,Daniel Merriweather,Impossible,44,10,77,,,,
41,down,Adele,Someone Like You,9,1,76,,,,
42,down,Passenger,Let Her Go,10,4,64,,,,
43,up,Leona Lewis,Bleeding Love,45,10,67,,,,
44,-,Ava Max,My Head & My Heart,-,13,4,74,2021-02-21,12,2021-03-21
45,down,Dua Lipa,Levitating (feat. DaBaby),41,41,6,93,2020-10-25,3,2021-05-16
46,-,Joy,Hello (Extended Special Dance Mix),-,46,1,,,,
47,down,Demy,Poses Chiliades Kalokairia,43,31,39,,,,
48,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,76,,,,
49,down,Adele,Hello,13,4,80,,,,
50,up,Rihanna,Only Girl (In the World),94,23,49,,,,
51,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),46,29,80,,,,
52,-,Bruno Mars,Locked Out of Heaven,-,28,49,,,,
53,down,Twmmy,I Can't Breathe,14,1,28,,,,
54,-,Anastasios Rammos,"O,ti Ki An Kano",-,47,2,,,,
55,down,BTS,Butter,2,2,3,,,,
56,up,Måneskin,Morirò da re,70,56,2,,,,
57,-,BTS,Butter (Sweeter Remix),-,57,1,,,,
58,-,Noizy,Ti Ti (feat. Elgit Doda),-,58,1,,,,
59,-,Surf Curse,Freaks,-,59,1,,,,
60,-,BTS,Butter (Cooler Remix),-,60,1,,,,
61,-,Måneskin,Beggin,-,10,1,,,,
62,-,Matt Monro,Alguien Canto,-,62,1,,,,
63,up,Stray Kids,WOLFGANG,64,63,2,,,,
64,down,Olivia Rodrigo,good 4 u,25,25,4,,,,
65,-,Alex Sid,Matia Kleista,-,65,1,,,,
66,-,Ariana Grande,Jason's Song (Gave It Away),-,66,1,,,,
67,-,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),-,67,1,,,,
68,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,68,1,,,,
69,-,Franck Pourcel,Petite fleur,-,69,1,,,,
70,-,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),-,70,1,,,,
71,-,Tiësto,The Business,-,7,8,52,2021-01-03,18,2021-04-04
72,-,Three Dog Night,Shambala,-,72,1,,,,
73,-,BAEKHYUN,U,-,73,1,,,,
74,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],57,3,28,,,,
75,-,Magnus Carlsson & Helena Paparizou,Day and Night,-,75,1,,,,
76,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,76,1,,,,
77,-,Barbra Streisand,I'd Want It To Be You (with Willie Nelson),-,77,1,,,,
78,-,Uku Suviste,The Lucky One,-,78,1,,,,
79,-,Christina Karolou,Des To Allios,-,79,1,,,,
80,-,Justin Bieber,Name (feat. Tori Kelly),-,80,1,,,,
81,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,81,1,,,,
82,-,Justin Bieber,Know No Better (feat. DaBaby),-,82,1,,,,
83,-,Dimitris Mitropanos,Ta Ladadika,-,83,1,,,,
84,-,Måns Zelmerlöw,Heroes,-,84,1,,,,
85,-,Gare du Nord,Language of the Blues (Blues For Amy),-,85,1,,,,
86,-,Justin Bieber,Wish You Would (feat. Quavo),-,86,1,,,,
87,-,Justin Bieber,Lifetime,-,87,1,,,,
88,-,Gloria Gaynor,First Be a Woman,-,88,1,,,,
89,-,Lisa Kessler,I Dreamed a Dream - (Les Miserables),-,89,1,,,,
90,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,90,1,,,,
91,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,91,1,,,,
92,up,Antonis Remos,I nihta duo kommatia,96,30,65,,,,
93,-,Antonis Remos,Ta Savvata,-,30,67,,,,
94,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,5,70,,,,
95,-,Moby,"The Great Escape (feat. Nataly Dawn, Alice Skye & Luna Li) [Reprise Version]",-,95,1,,,,
96,-,Duncan Laurence,Arcade (feat. FLETCHER),-,70,2,100,2021-03-21,64,2021-04-25
97,-,Anna Clendening,Anxiety,-,97,1,,,,
98,down,Katy Perry,I Kissed a Girl,47,31,77,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,11,61,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,62,,,,
