Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,Never Before,1,1,4,,,,
2,up,Adele,Skyfall,2,1,86,,,,
3,up,Vegas,Pio Psila,59,3,58,,,,
4,up,Ed Sheeran,Bad Habits,22,1,2,,,,
5,up,Adele,Someone Like You,5,1,79,,,,
6,up,Passenger,Let Her Go,6,4,68,,,,
7,up,Adele,Set Fire to the Rain,7,2,81,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,8,5,87,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,80,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,11,6,87,,,,
11,up,レディー・ガガ,Bad Romance,12,7,78,,,,
12,up,Rihanna,Diamonds,13,8,87,,,,
13,up,LP,Lost on You,15,12,75,,,,
14,up,John Newman,Love Me Again (Gemini Remix),16,10,38,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,73,,,,
16,up,Ville Valo & Natalia Avelon,Summer Wine,18,6,78,,,,
17,up,PSY,Gangnam Style,19,12,70,,,,
18,up,James Arthur,Impossible,20,4,73,,,,
19,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,86,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,16,78,81,2020-02-09,81,2020-02-09
21,up,OneRepublic,Counting Stars,31,15,86,,,,
22,up,Sakis Rouvas,+ Σε Θέλω,27,17,86,,,,
23,up,Katy Perry,Hot N Cold,26,15,86,,,,
24,up,Duffy,Mercy,29,19,62,,,,
25,-,Onirama & Leonidas Mpalafas,Pyrosvestiras,-,25,1,,,,
26,up,Professional Sinnerz,Otan Se Eicha Protodei,28,19,80,,,,
27,up,Oceana,Cry Cry,32,7,85,,,,
28,up,Lady Gaga,Poker Face,33,10,86,,,,
29,up,Rihanna,Only Girl (In the World),34,23,53,,,,
30,up,Antonis Remos,Einai stigmes,35,11,77,,,,
31,up,Twmmy,I Can't Breathe,51,1,32,,,,
32,up,Kesha,Tik Tok (Fred Falke Club Remix),58,18,14,,,,
33,up,Demy,Poses Chiliades Kalokairia,47,31,43,,,,
34,up,Helena Paparizou,Baby It's Over,36,8,80,,,,
35,down,Adele,Rolling In the Deep,3,1,84,,,,
36,up,Sam Smith,Writing's On the Wall,55,34,67,,,,
37,up,Maria Mena,Just Hold Me,37,9,85,,,,
38,down,Nikos Vertis,An Eisai Ena Asteri,25,14,85,,,,
39,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,85,,,,
40,down,Duffy,Stepping Stone,38,26,77,,,,
41,down,Antonis Remos,Kleista ta stomata,40,22,74,,,,
42,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,84,,,,
43,down,Mr. Probz,Waves,41,15,32,,,,
44,down,Rihanna,Where Have You Been,42,23,85,,,,
45,down,Leona Lewis,Bleeding Love,44,10,71,,,,
46,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),46,29,84,,,,
47,up,Antonis Remos,I nihta duo kommatia,48,30,69,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,5,74,,,,
49,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,75,,,,
50,up,Antonis Remos,Ta Savvata,50,30,71,,,,
51,down,Adele,Hello,10,4,84,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),52,11,65,,,,
53,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,13,66,,,,
54,up,Katy Perry,I Kissed a Girl,56,31,81,,,,
55,up,Kovacs,My Love,57,6,59,,,,
56,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),100,45,27,,,,
57,up,Maroon 5,One More Night,62,35,69,,,,
58,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,60,36,68,,,,
59,up,Antonis Remos,Eho Esena,61,7,64,,,,
60,down,Ed Sheeran,Shape of You,14,3,80,94,2020-01-05,94,2020-01-05
61,-,Akcent,That's My Name,-,26,5,,,,
62,up,Sia,Chandelier,69,8,54,,,,
63,down,Bruno Mars,Locked Out of Heaven,45,28,53,,,,
64,up,Bruno Mars,Just the Way You Are,98,44,45,,,,
65,up,Antonis Remos,Mehri to Telos Tou Kosmou,70,10,63,,,,
66,-,Panos Mouzourakis,Afti Ine I Zoi,-,56,4,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,39,,,,
68,-,C. Willys,Chacun Fait (c'qui Lui Plaît),-,68,1,,,,
69,-,Omi,Roller Coaster,-,69,1,,,,
70,-,Natassa Bofiliou,Vavel,-,70,1,,,,
71,-,Onirama & Locomondo,Kalokairi,-,71,2,,,,
72,-,Spiros Grammenos,Enenintara TDK,-,72,1,,,,
73,-,Melisses,Krifa,-,41,45,,,,
74,-,Kings of Convenience,Rumours,-,74,1,,,,
75,-,Josephine,Den Exo Sima,-,16,1,,,,
76,-,Melisses,Ola Moiazoun Kalokairi,-,44,1,,,,
77,-,Lou Bega,"Tricky, Tricky",-,77,1,,,,
78,-,Stelios Rokkos,Ta Kalokairia,-,41,1,,,,
79,down,Daniel Merriweather,Impossible,43,10,81,,,,
80,down,Giusy Ferreri,Novembre,75,9,58,,,,
81,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,13,49,,,,
82,-,Surf Mesa & Madison Beer,Carried Away,-,82,1,,,,
83,-,Sacred Spirit,Looking Far North,-,83,1,,,,
84,-,Vicki Lawrence,The Night the Lights Went Out In Georgia,-,84,1,,,,
85,-,The Supremes,Sam Cooke Medley: You Send Me / (I Love You) for Sentimental Reasons / Cupid / Chain Gang / Bring It On Home to Me / Shake (Live At The Copa/1965),-,85,1,,,,
86,-,Helena Paparizou & Anastasios Rammos,Gia Pia Agapi,-,86,1,,,,
87,-,Echo,一吻天涯,-,87,1,,,,
88,-,"Abhishek Gupta, Saurabh Gangal & Anushka Gupta",Koi Khata,-,88,1,,,,
89,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,30,,,,
90,-,Abeer Nehme,Byeb’a Nas (feat. Rayan Habre),-,90,1,,,,
91,-,Stefan Olofsson,All Alone (feat. Peter Olofsson),-,91,1,,,,
92,-,Giorgos Giannias,Ante Geia,-,92,1,,,,
93,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],97,43,50,,,,
94,-,Rihanna,Russian Roulette,-,55,37,,,,
95,up,Antonis Remos,Terma I Istoria,96,10,41,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),95,46,58,,,,
97,-,Melina Aslanidou,To Lathos,-,11,48,,,,
98,-,The Pierces,You'll Be Mine,-,44,39,,,,
99,down,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),88,52,48,,,,
100,-,Christina Aguilera,Hurt,-,29,41,,,,
