Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,47,,,,
2,up,Imany,You Will Never Know,3,1,48,,,,
3,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,46,,,,
4,up,Adele,Someone Like You,5,1,43,,,,
5,up,Adele,Set Fire to the Rain,6,2,47,,,,
6,up,The Black Eyed Peas,I Gotta Feeling,9,5,48,,,,
7,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,45,,,,
8,up,Adele,Hello,12,4,45,,,,
9,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,48,,,,
10,up,レディー・ガガ,Bad Romance,14,7,39,,,,
11,up,Passenger,Let Her Go,51,4,40,,,,
12,up,Ed Sheeran,Shape of You,16,3,44,94,2020-01-05,94,2020-01-05
13,up,Rihanna,Diamonds,15,8,48,,,,
14,up,LP,Lost on You,17,12,42,,,,
15,up,Michalis Hatzigiannis,To Kalokairi Mou,44,6,42,,,,
16,up,PSY,Gangnam Style,18,12,32,,,,
17,up,Reamonn,Tonight,19,12,48,,,,
18,up,James Arthur,Impossible,49,4,44,,,,
19,-,Demi Lovato,Still Have Me,-,19,1,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,48,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,16,43,81,2020-02-09,81,2020-02-09
22,up,Katy Perry,Hot N Cold,22,15,48,,,,
23,up,Duffy,Mercy,24,19,32,,,,
24,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,47,,,,
25,up,Oceana,Cry Cry,27,7,48,,,,
26,-,Sia,Unstoppable,-,5,20,81,2019-11-10,81,2019-11-10
27,down,Nikos Vertis,An Eisai Ena Asteri,25,14,48,,,,
28,-,Ava Max,Kings & Queens,-,26,11,80,2020-03-15,37,2020-09-27
29,down,OneRepublic,Counting Stars,23,15,48,,,,
30,down,Lady Gaga,Poker Face,28,10,48,,,,
31,up,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,33,22,2,,,,
32,-,Shawn Mendes,Wonder,-,32,1,15,2020-10-11,15,2020-10-11
33,down,Antonis Remos,Einai stigmes,30,11,41,,,,
34,down,Helena Paparizou,Baby It's Over,31,8,44,,,,
35,down,Maria Mena,Just Hold Me,32,9,48,,,,
36,down,Sakis Rouvas,+ Σε Θέλω,29,17,48,,,,
37,down,Duffy,Stepping Stone,35,26,41,,,,
38,-,Giorgos Mazonakis,Ores Mikres,-,2,8,,,,
39,-,Giorgos Sabanis,Agria Thalassa,-,1,15,,,,
40,-,Pix Lax & Eric Burdon,"Someone Wrote ""Save Me"" On The Wall",-,40,1,,,,
41,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,41,1,28,2020-10-11,28,2020-10-11
42,-,BLACKPINK,Lovesick Girls,-,42,1,3,2020-10-11,3,2020-10-11
43,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,48,,,,
44,down,Antonis Remos,Kleista ta stomata,37,22,43,,,,
45,down,Rihanna,Where Have You Been,39,23,48,,,,
46,-,BLACKPINK,Pretty Savage,-,46,1,22,2020-10-11,22,2020-10-11
47,-,Anastasios Rammos,"O,ti Ki An Kano",-,47,1,,,,
48,down,Demy,Poses Chiliades Kalokairia,38,31,6,,,,
49,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),40,28,31,,,,
50,down,Daniel Merriweather,Impossible,41,10,45,,,,
51,up,Leona Lewis,Bleeding Love,67,10,38,,,,
52,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,47,,,,
53,down,Antonis Remos,I nihta duo kommatia,45,30,36,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,5,39,,,,
55,down,Antonis Remos,Ta Savvata,47,30,42,,,,
56,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,56,1,24,2020-10-11,24,2020-10-11
57,-,Giovanna,Pires Pia Ta Matia Sou,-,57,1,,,,
58,down,Miley Cyrus,Midnight Sky,1,1,8,14,2020-08-23,12,2020-10-25
59,-,Why Don't We,Fallin',-,59,1,,,,
60,-,ROSALÍA & Travis Scott,TKN,-,1,9,96,2020-05-31,21,2020-06-07
61,-,Nikos Ikonomopoulos,O Theos Pou Pistevo (Proskino),-,61,1,,,,
62,-,Dua Lipa,Break My Heart,-,20,13,97,2020-03-29,5,2020-06-28
63,-,BLACKPINK,Crazy Over You,-,63,1,37,2020-10-11,37,2020-10-11
64,down,Melisses,Eleges,54,40,33,,,,
65,-,The Motans,Weekend (feat. Delia),-,65,1,,,,
66,-,I-LAND,Calling (Run To You),-,66,1,,,,
67,-,Manos Takos,Thelo Konta Sou,-,67,1,,,,
68,-,Giannis Giokarinis,Se Xehasa,-,68,1,,,,
69,-,Nova Station,I Feel It Coming (Bossa Version),-,69,1,,,,
70,-,Frank Ocean,Pink Matter (feat. André 3000),-,70,1,,,,
71,-,Sheppard,Geronimo,-,71,1,,,,
72,-,Stelios Kazantzides & Keti Grei,Apopse Fila Me,-,72,1,,,,
73,-,Adriano Celentano,Vengo Dal Jazz (Bensonhurst Blues),-,73,1,,,,
74,-,Stelios Kazantzides,Αν Είναι Η Αγάπη Έγκλημα,-,74,1,,,,
75,-,Onar,Thelo Esena,-,75,1,,,,
76,-,BLACKPINK,You Never Know,-,76,1,48,2020-10-11,48,2020-10-11
77,-,B.A.P,One Shot,-,77,1,,,,
78,-,Is Tropical,Crawl,-,78,1,,,,
79,-,BLACKPINK,Love To Hate Me,-,79,1,40,2020-10-11,40,2020-10-11
80,-,Elgit Doda,Larg,-,80,1,,,,
81,-,BLACKPINK,How You Like That,-,5,3,3,2020-07-05,3,2020-07-05
82,up,Bruno Mars,Locked Out of Heaven,97,28,29,,,,
83,-,Badly Drawn Boy,The Time of Times,-,83,1,,,,
84,-,Stelios Kazantzides,Το Αγριολούλουδο,-,81,2,,,,
85,-,Shirley Bassey,You Take My Heart Away,-,85,1,,,,
86,-,Stelios Kazantzides,Το Θολωμένο Μου Μυαλό,-,86,1,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,13,32,,,,
88,-,IZ*ONE,Merry-Go-Round,-,88,1,,,,
89,-,Lostlt,Blinding Lights (Instrumental),-,89,1,,,,
90,-,Celeste,Stop This Flame (The Black Madonna Remix),-,90,1,,,,
91,-,Adriano Celentano,L'ultima Donna Che Amo,-,91,1,,,,
92,-,Sandra van Nieuwland,Happy,-,92,1,,,,
93,-,Thompson Twins,Hold Me Now,-,93,1,,,,
94,-,Harry Nilsson,Without You,-,94,1,,,,
95,-,George Michael,You Know That I Want To,-,95,1,,,,
96,-,Everton F. C.,Spirit of the Blues,-,96,1,,,,
97,down,Adele,Rolling In the Deep,43,1,46,,,,
98,-,Vegas,Pio Psila,-,3,34,,,,
99,-,Rihanna,Only Girl (In the World),-,23,29,,,,
100,down,Katy Perry,I Kissed a Girl,50,31,44,,,,
