Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,33,1,190,,,,
2,down,Adele,Someone Like You,1,1,194,,,,
3,down,Twmmy,I Can't Breathe,2,1,150,,,,
4,down,Adele,Set Fire to the Rain,3,2,193,,,,
5,-,Loreen,Tattoo,-,1,14,,,,
6,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,4,3,195,,,,
7,down,Adele,Hello,5,4,191,,,,
8,down,Ed Sheeran,Shape of You,6,3,188,94,2020-01-05,94,2020-01-05
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,180,,,,
10,down,Ville Valo & Natalia Avelon,Summer Wine,8,6,182,,,,
11,down,Oceana,Cry Cry,10,7,202,,,,
12,up,Helena Paparizou,Baby It's Over,12,8,191,,,,
13,down,Maria Mena,Just Hold Me,11,9,199,,,,
14,down,Daniel Merriweather,Impossible,13,10,195,,,,
15,up,Leona Lewis,Bleeding Love,15,10,187,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,175,,,,
17,up,Kovacs,My Love,19,6,166,,,,
18,up,Antonis Remos,Eho Esena,20,7,171,,,,
19,up,Sia,Chandelier,22,8,156,,,,
20,up,Antonis Remos,Terma I Istoria,25,10,138,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,141,,,,
22,up,Hurts,Wonderful Life,26,11,107,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,18,76,,,,
24,-,Taylor Swift,Cruel Summer,-,24,1,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,83,,,,
26,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,26,1,,,,
27,up,Ed Sheeran,Thinking Out Loud,32,15,72,,,,
28,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,28,1,,,,
29,-,Twmmy,Addicted,-,29,1,,,,
30,up,Helena Paparizou,Pirotehnimata,35,15,53,,,,
31,down,James Arthur,Impossible,9,4,183,,,,
32,-,Ninjago Music & The Fold,LEGO Ninjago WEEKEND WHIP (Michael Am Remix),-,32,1,,,,
33,down,Despina Vandi,S' Agapao Kai Den Pao Kala,17,17,2,,,,
34,-,Amaarae,Angels in Tibet,-,34,1,,,,
35,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,35,1,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),14,11,164,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,183,,,,
38,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,169,,,,
39,down,Giusy Ferreri,Novembre,23,9,156,,,,
40,down,Melina Aslanidou,To Lathos,28,11,144,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,15,80,,,,
42,-,Bruno Mars,Locked Out of Heaven,-,28,114,,,,
43,down,Twmmy,Optimism,29,1,18,,,,
44,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,44,1,,,,
45,-,P!nk,TRUSTFALL,-,35,3,,,,
46,-,Asturia Quartet,Winter,-,46,1,,,,
47,-,Belinda Carlisle,La Luna (Extended Dance Mix),-,47,1,,,,
48,-,Esme,Amantes,-,48,1,,,,
49,-,CHANYEOL,Good Enough,-,49,1,,,,
50,-,Xaxakes,Κλεισμένο Με Φιλί,-,50,1,,,,
51,-,Rusted Root,Send Me on My Way,-,51,1,,,,
52,-,JINI,Bad Reputation,-,52,1,,,,
53,-,EMIN,Камин (feat. JONY),-,53,1,,,,
54,-,Yannis Parios,Ti Krima,-,54,1,,,,
55,down,Sia,Cheap Thrills,36,18,46,,,,
56,-,Руслан Добрый & TURAL EVEREST,Элитный ресторан,-,56,1,,,,
57,-,Lyusyena Ovchinnikova & Николай Погодин,Старый клён ,-,57,1,,,,
58,-,2PM,Make it,-,58,1,,,,
59,-,Cock Robin,The Promise You Made (Extended Version),-,59,1,,,,
