Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiesza,Crave,-,1,1,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
3,down,Adele,Skyfall,2,1,25,,,,
4,down,Adele,Rolling In the Deep,3,1,25,,,,
5,down,Imany,You Will Never Know,4,1,26,,,,
6,down,Vegas,Pio Psila,5,3,18,,,,
7,-,Adele,Someone Like You,-,1,24,,,,
8,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,24,,,,
9,up,The Black Eyed Peas,I Gotta Feeling,9,5,26,,,,
10,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,10,3,25,,,,
11,up,Adele,Hello,11,4,24,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,12,6,26,,,,
13,up,レディー・ガガ,Bad Romance,13,7,17,,,,
14,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,12,1,,,,
15,down,Rihanna,Diamonds,14,8,26,,,,
16,-,Dua Lipa,Physical,-,16,7,48,2020-02-02,15,2020-04-12
17,down,LP,Lost on You,15,12,23,,,,
18,up,Ville Valo & Natalia Avelon,Summer Wine,60,6,22,,,,
19,down,Michalis Hatzigiannis,To Kalokairi Mou,17,6,24,,,,
20,down,PSY,Gangnam Style,18,12,10,,,,
21,down,Reamonn,Tonight,19,12,26,,,,
22,up,James Arthur,Impossible,22,4,24,,,,
23,up,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,26,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,22,81,2020-02-09,81,2020-02-09
25,up,Katy Perry,Hot N Cold,25,15,26,,,,
26,up,Duffy,Mercy,26,19,17,,,,
27,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,26,,,,
28,up,Nikos Vertis,An Eisai Ena Asteri,30,14,26,,,,
29,down,Oceana,Cry Cry,28,7,26,,,,
30,-,Harry Styles,Adore You,-,30,2,24,2019-12-08,6,2020-04-19
31,down,OneRepublic,Counting Stars,29,15,26,,,,
32,down,Lady Gaga,Poker Face,31,10,26,,,,
33,up,Rihanna,Only Girl (In the World),98,23,13,,,,
34,down,Helena Paparizou,Baby It's Over,33,8,23,,,,
35,down,Maria Mena,Just Hold Me,34,9,26,,,,
36,down,Sakis Rouvas,+ Σε Θέλω,35,17,26,,,,
37,down,Duffy,Stepping Stone,32,26,19,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),38,31,20,,,,
39,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,36,21,26,,,,
40,down,Rihanna,Where Have You Been,39,23,26,,,,
41,-,Jovanotti,Baciami Ancora (Radio Edit),-,41,1,,,,
42,down,Daniel Merriweather,Impossible,40,10,25,,,,
43,-,Nea,Some Say,-,43,1,84,2020-03-01,84,2020-03-01
44,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,25,,,,
45,-,Onirama,Ah Na Se Xehnaga,-,45,1,,,,
46,-,Anna Vissi,Kanenas (Hotel Ermou Live Version),-,46,1,,,,
47,up,Melisses,Eleges,51,40,20,,,,
48,up,Katy Perry,I Kissed a Girl,52,31,24,,,,
49,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),53,13,15,,,,
50,down,Kovacs,My Love,49,6,19,,,,
51,-,Little Mix,Break Up Song,-,11,2,55,2020-03-29,55,2020-03-29
52,-,アリアナ・グランデ,Piano,-,52,1,,,,
53,-,Melanie & The Dobbie Brothers,Long Train Runnin' (Remix),-,53,1,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,17,,,,
55,up,Sam Smith,Writing's On the Wall,59,34,21,,,,
56,up,Maroon 5,One More Night,77,35,22,,,,
57,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,57,1,,,,
58,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,61,36,22,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,43,16,,,,
60,-,Dua Lipa,Break My Heart,-,20,5,97,2020-03-29,5,2020-06-28
61,-,Mabel,Boyfriend (Tiësto Remix),-,61,1,,,,
62,up,Antonis Remos,Mehri to Telos Tou Kosmou,66,10,22,,,,
63,-,Elisa,Luce (Tramonti a Nord Est),-,63,1,,,,
64,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,64,1,,,,
65,-,Άλκηστις Πρωτοψάλτη,Exodos Kindynou (Instrumental),-,65,1,,,,
66,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,11,,,,
67,-,Zucchero,Dune Mosse (feat. Miles Davis),-,67,1,,,,
68,down,Adele,Set Fire to the Rain,8,2,25,,,,
69,-,Mario Frangoulis & Gigi D'Alessio,Mi Ligiseis Pote: La Soluzione,-,69,1,,,,
70,-,MAX,Missed Calls (feat. Hayley Kiyoko),-,70,1,,,,
71,-,Nick Martin & Stacy Stone,Safe To Say,-,71,1,,,,
72,-,Ed Sheeran,Shape of You,-,3,24,94,2020-01-05,94,2020-01-05
73,-,Manzo Soul,Selena (feat. Dyce),-,73,1,,,,
74,-,Bow Anderson,Sweater,-,74,1,,,,
75,-,Caterina Valente & Edmundo Ros,Fale Baixinho,-,75,1,,,,
76,-,Mabes,Keeping the Noise Down,-,76,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,44,18,,,,
78,up,Melina Aslanidou,To Lathos,96,11,17,,,,
79,down,Giusy Ferreri,Novembre,68,9,22,,,,
80,-,Alanis Morissette,Diagnosis,-,80,1,,,,
81,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),81,52,18,,,,
82,-,Jane Døe,Who You Are,-,82,1,,,,
83,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,84,53,17,,,,
84,-,Nelly Furtado,I'm Like a Bird,-,84,1,,,,
85,-,Dimitra Galani,An Ise Esi,-,85,1,,,,
86,-,Ultimo,Ti dedico il silenzio,-,86,1,,,,
87,-,Ultimo,Ovunque tu sia,-,87,1,,,,
88,-,Francesco Gabbani,Foglie al gelo,-,88,1,,,,
89,down,Leona Lewis,Bleeding Love,42,10,24,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,5,22,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia),50,11,23,,,,
92,up,Bruno Mars,Locked Out of Heaven,93,28,15,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),90,46,17,,,,
94,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),74,45,7,,,,
95,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,13,,,,
96,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},65,46,20,,,,
97,down,Sia,Chandelier,67,8,14,,,,
98,-,Rihanna,Russian Roulette,-,55,14,,,,
99,down,Christina Aguilera,Hurt,82,29,17,,,,
100,down,The Pierces,You'll Be Mine,85,44,15,,,,
