Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,202,,,,
2,up,Adele,Someone Like You,2,1,206,,,,
3,up,Twmmy,I Can't Breathe,3,1,162,,,,
4,up,Adele,Hello,4,4,202,,,,
5,-,Ariana Grande,"yes, and?",-,5,1,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,8,3,205,,,,
7,down,Ed Sheeran,Shape of You,5,3,199,94,2020-01-05,94,2020-01-05
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,188,,,,
9,down,Ville Valo & Natalia Avelon,Summer Wine,7,6,191,,,,
10,down,James Arthur,Impossible,9,4,192,,,,
11,down,Oceana,Cry Cry,10,7,214,,,,
12,down,Helena Paparizou,Baby It's Over,11,8,203,,,,
13,down,Maria Mena,Just Hold Me,12,9,211,,,,
14,down,Daniel Merriweather,Impossible,13,10,207,,,,
15,down,Leona Lewis,Bleeding Love,14,10,199,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,172,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,195,,,,
18,up,Kovacs,My Love,18,6,178,,,,
19,up,Antonis Remos,Eho Esena,19,7,182,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,20,10,181,,,,
21,up,Sia,Chandelier,30,8,164,,,,
22,down,Giusy Ferreri,Novembre,21,9,168,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,153,,,,
24,down,Antonis Remos,Terma I Istoria,23,10,150,,,,
25,down,Hurts,Wonderful Life,24,11,118,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,92,,,,
27,up,Twmmy,Optimism,27,1,28,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,15,84,,,,
29,down,Melina Aslanidou,To Lathos,28,11,155,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,18,88,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,95,,,,
32,up,Sia,Cheap Thrills,33,18,56,,,,
33,down,Helena Paparizou,Pirotehnimata,32,15,65,,,,
34,-,Ariana Grande,"yes, and?",-,34,1,,,,
35,-,Stavros Zacharias & Lano,Ndikwenda,-,35,1,,,,
36,-,KINO,Fashion Style,-,36,1,,,,
37,-,RAYE,Escapism. (feat. 070 Shake),-,4,7,,,,
38,-,Sarah Vaughan,Gloomy Sunday (2007 Remastered Version),-,38,1,,,,
39,-,Thompson Twins,Hold Me Now,-,39,1,,,,
40,-,Nana Mouskouri,Kapou Iparhi Agapi Mou,-,40,1,,,,
41,-,Kim Min Seok & Sam Ryder,Back In Love,-,41,1,,,,
42,-,Uncle Maximilien,Pretty Please (feat. NNAVY),-,42,1,,,,
43,-,Hava,Ona Nije Ja :),-,43,1,,,,
44,-,The Glowsticks,Lies (feat. Annet X),-,44,1,,,,
