Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Rack,Telika,2,1,3,,,,
2,up,Adele,Skyfall,3,1,99,,,,
3,up,Imany,You Will Never Know,4,1,83,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),5,2,97,,,,
5,-,Ed Sheeran,Bad Habits,-,1,13,,,,
6,up,Adele,Someone Like You,6,1,92,,,,
7,up,Twmmy,I Can't Breathe,7,1,44,,,,
8,up,Passenger,Let Her Go,35,4,79,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,8,5,100,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,93,,,,
11,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,100,,,,
12,-,Giorgos Sabanis,Kati San Asteri,-,12,2,,,,
13,down,レディー・ガガ,Bad Romance,11,7,91,,,,
14,down,Ed Sheeran,Shape of You,13,3,90,94,2020-01-05,94,2020-01-05
15,down,Rihanna,Diamonds,12,8,100,,,,
16,down,John Newman,Love Me Again (Gemini Remix),14,10,51,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,4,86,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,91,,,,
19,down,PSY,Gangnam Style,17,12,83,,,,
20,up,James Arthur,Impossible,25,4,86,,,,
21,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,99,,,,
22,up,Kesha,Tik Tok (Fred Falke Club Remix),28,18,25,,,,
23,down,Katy Perry,Hot N Cold,19,15,99,,,,
24,up,Duffy,Mercy,51,19,72,,,,
25,down,Professional Sinnerz,Otan Se Eicha Protodei,20,19,93,,,,
26,down,OneRepublic,Counting Stars,21,15,99,,,,
27,down,Oceana,Cry Cry,22,7,98,,,,
28,down,Lady Gaga,Poker Face,23,10,99,,,,
29,down,Rihanna,Only Girl (In the World),24,23,62,,,,
30,up,Ali Bakgor & Kállay Saunders,Ocean,59,1,9,,,,
31,down,Antonis Remos,Einai stigmes,26,11,89,,,,
32,up,Duffy,Stepping Stone,33,26,90,,,,
33,down,Sakis Rouvas,+ Σε Θέλω,27,17,99,,,,
34,down,Akcent,That's My Name,29,26,18,,,,
35,down,Maria Mena,Just Hold Me,31,9,97,,,,
36,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,98,,,,
37,down,Alexander Rybak,Fairytale,36,31,6,,,,
38,down,Mr. Probz,Waves,37,15,45,,,,
39,up,Rihanna,Where Have You Been,39,23,98,,,,
40,down,Demy,Poses Chiliades Kalokairia,38,31,55,,,,
41,down,Nikos Vertis,An Eisai Ena Asteri,40,14,98,,,,
42,down,Sam Smith,Writing's On the Wall,34,34,80,,,,
43,down,Leona Lewis,Bleeding Love,41,10,84,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,5,87,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),42,29,97,,,,
46,up,LP,Lost on You,52,12,87,,,,
47,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),46,13,77,,,,
48,up,Katy Perry,I Kissed a Girl,48,31,94,,,,
49,up,Antonis Remos,Mehri to Telos Tou Kosmou,56,10,76,,,,
50,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,49,36,81,,,,
51,up,Antonis Remos,Eho Esena,62,7,76,,,,
52,up,Maroon 5,One More Night,53,35,82,,,,
53,-,Melisses,To Kyma,-,53,23,,,,
54,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),85,13,58,,,,
55,up,Antonis Remos,Terma I Istoria,87,10,50,,,,
56,up,Madonna,Hung Up,99,56,32,,,,
57,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,93,53,48,,,,
58,-,Christina Aguilera,Hurt,-,29,46,,,,
59,up,Rihanna,Russian Roulette,94,55,47,,,,
60,up,Miley Cyrus,Wrecking Ball,98,55,44,,,,
61,up,ZAYN,Dusk Till Dawn (feat. Sia),78,11,78,,,,
62,-,Doja Cat,Need To Know,-,53,2,,,,
63,-,Peggy Zina,Tha Se Xanavro,-,63,1,,,,
64,down,Antonis Remos,Kleista ta stomata,63,22,87,,,,
65,-,Stelios Rokkos,Emeina Edo,-,31,31,,,,
66,-,Kostas Chatzis,Kolonaki Place,-,66,1,,,,
67,-,Zubi & anatu,Sugar,-,67,1,,,,
68,-,Eric Burdon & The Animals,Cry to Me,-,68,1,,,,
69,down,Twmmy,Tell Me,1,1,5,,,,
70,-,Dua Lipa,Love Again,-,51,4,96,2020-04-05,96,2020-04-05
71,-,Havana & Kanita,Serenata Mexicana,-,71,1,,,,
72,-,Helena Paparizou,Mia Stagona Amartia,-,66,1,,,,
73,down,good job nicky,January 8th,69,4,12,,,,
74,-,Vasilis Karras,Esi Bori,-,74,1,,,,
75,-,FRVRFRIDAY,Maliblue,-,75,1,,,,
76,down,Daniel Merriweather,Impossible,71,10,93,,,,
77,-,Dalida,Dans La Ville Endormie,-,77,1,,,,
78,-,Olivia Rodrigo,good 4 u,-,25,7,,,,
79,-,Cat Stevens,Lady D'Arbanville (2020 Mix),-,79,1,,,,
80,-,Skott,Wolf,-,80,1,,,,
81,-,Fonola Band,Addio mia bella addio,-,81,1,,,,
82,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),50,45,40,,,,
83,-,Dua Lipa,Love Again (Imanbek Remix),-,83,1,,,,
84,-,Fonola Band,La bella gigogin,-,84,1,,,,
85,up,The Pierces,You'll Be Mine,88,44,45,,,,
86,-,Matteo Bocelli,Solo,-,86,1,,,,
87,-,Lovejoy,Sex Sells,-,87,1,,,,
88,-,Lovejoy,One Day,-,88,1,,,,
89,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],55,3,40,,,,
90,-,Lovejoy,Taunt,-,90,1,,,,
91,-,Olivia Holt,"Had Me @ Hello (from ""Girl vs. Monster"")",-,91,1,,,,
92,-,Luke Benward,"Had Me @ Hello (from ""Girl vs. Monster"")",-,92,1,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),58,46,67,,,,
94,-,Bruno Mars,Just the Way You Are,-,44,55,,,,
95,down,Lady Gaga,Just Dance (feat. Colby O'Donis),61,50,51,,,,
96,up,Hurts,Wonderful Life,100,11,32,,,,
97,down,Adele,Hello,47,4,96,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,24,,,,
99,-,Nelly Furtado,Say It Right,-,46,25,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,17,,,,
