Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
2,up,Dua Lipa,Don't Start Now,5,2,1,19,2019-11-03,3,2020-01-05
3,up,Adele,Skyfall,6,1,1,,,,
4,up,Imany,You Will Never Know,9,1,1,,,,
5,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],10,3,1,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),12,2,1,,,,
7,up,Adele,Someone Like You,76,1,1,,,,
8,up,Natasa Theodoridou,Mia Kokkini Grammi,14,6,1,,,,
9,up,Ed Sheeran,Shape of You,79,3,1,94,2020-01-05,94,2020-01-05
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,1,,,,
11,up,Passenger,Let Her Go,51,4,1,,,,
12,up,Michalis Hatzigiannis,To Kalokairi Mou,21,6,1,,,,
13,up,Ville Valo & Natalia Avelon,Summer Wine,23,6,1,,,,
14,up,The Black Eyed Peas,I Gotta Feeling,78,5,1,,,,
15,up,Reamonn,Tonight,24,12,1,,,,
16,up,James Arthur,Impossible,27,4,1,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),20,13,1,,,,
18,up,Katy Perry,Hot N Cold,29,15,1,,,,
19,up,Sakis Rouvas,+ Σε Θέλω,30,17,1,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,16,1,81,2020-02-09,81,2020-02-09
21,up,Professional Sinnerz,Otan Se Eicha Protodei,34,19,1,,,,
22,up,OneRepublic,Counting Stars,37,15,1,,,,
23,up,Nikos Vertis,An Eisai Ena Asteri,39,14,1,,,,
24,up,Lady Gaga,Poker Face,41,10,1,,,,
25,up,Helena Paparizou,Baby It's Over,42,8,1,,,,
26,up,Maria Mena,Just Hold Me,85,9,1,,,,
27,up,Antonis Remos,Einai stigmes,43,11,1,,,,
28,down,Rihanna,Diamonds,15,8,1,,,,
29,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,44,21,1,,,,
30,up,Rihanna,Where Have You Been,46,23,1,,,,
31,-,Stelios Rokkos,Emeina Edo,-,31,1,,,,
32,up,Daniel Merriweather,Impossible,48,10,1,,,,
33,up,Oceana,Cry Cry,77,7,1,,,,
34,up,Leona Lewis,Bleeding Love,52,10,1,,,,
35,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),54,29,1,,,,
36,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
37,up,Nino Xypolitas,Theos,56,36,1,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,5,1,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,1,,,,
40,up,Katy Perry,I Kissed a Girl,65,31,1,,,,
41,down,Lena Zevgara,Ela Ela,3,1,1,,,,
42,-,Feli,Când Răsare Soarele,-,42,1,,,,
43,down,Sam Smith,I Feel Love,18,18,1,50,2019-11-03,34,2019-11-10
44,up,Sam Smith,Writing's On the Wall,87,34,1,,,,
45,up,Antonis Remos,I nihta duo kommatia,81,30,1,,,,
46,up,Maroon 5,One More Night,86,35,1,,,,
47,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,66,36,1,,,,
48,up,Melisses,Krifa,100,41,1,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),82,11,1,,,,
50,up,Antonis Remos,Mehri to Telos Tou Kosmou,91,10,1,,,,
51,up,Giusy Ferreri,Novembre,90,9,1,,,,
52,-,Melina Aslanidou,To Lathos,-,11,1,,,,
53,-,Eleonora Zouganeli & Panos Mouzourakis,Ela,-,53,1,,,,
54,-,Antonis Remos,Terma I Istoria,-,10,1,,,,
55,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),95,52,1,,,,
56,up,The Pierces,You'll Be Mine,97,44,1,,,,
57,-,Bruno Mars,Just the Way You Are,-,44,1,,,,
58,-,Rihanna,Russian Roulette,-,55,1,,,,
59,down,Nikos Oikonomopoulos,Kathimerina,8,1,1,,,,
60,-,Ivi Adamou,Pao (feat. Konnie Metaxa),-,27,1,,,,
61,-,Melanie C,High Heels (feat. Sink the Pink),-,61,1,,,,
62,-,Christina Aguilera,Hurt,-,29,1,,,,
63,-,Kygo & Whitney Houston,Higher Love,-,63,1,22,2019-10-06,20,2019-10-13
64,-,Serge Gainsbourg,La Javanaise,-,48,1,,,,
65,up,Miley Cyrus,Wrecking Ball,98,55,1,,,,
66,-,Bee Gees,Medley: Silent Night/Hark the Herald Angels Sing,-,66,1,,,,
67,-,Giorgos Mazonakis,Dianikterevo,-,43,1,,,,
68,down,Antonis Remos,Ola Ta Dakria,1,1,1,,,,
69,-,Beyoncé,Sweet Dreams,-,55,1,,,,
70,up,Duffy,Mercy,75,19,1,,,,
71,up,Kovacs,My Love,84,6,1,,,,
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,1,,,,
73,-,Sam Smith,How Do You Sleep?,-,73,1,8,2019-10-06,6,2019-10-13
74,-,Bee Gees,Thank You For Christmas,-,74,1,,,,
75,-,Sandra,Such a Shame,-,75,1,,,,
76,-,Bee Gees,All My Christmases Came At Once,-,76,1,,,,
77,down,Selena Gomez,Look At Her Now,4,3,1,18,2019-10-27,8,2019-11-03
78,-,Camila Cabello,Havana (feat. Young Thug),-,31,1,,,,
79,-,Giannis Poulopoulos,Karavia Alites,-,79,1,,,,
80,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,46,1,,,,
81,-,Manos Kokolakis,O Xtipos Tis Kardias,-,81,1,,,,
82,-,Valeriy Meladze & Konstantin Meladze,Посредине лета,-,82,1,,,,
83,-,REC,Ta Kalokairia Mas Cheimones,-,83,1,,,,
84,-,Ευρυδίκη,Fthinoporo Gynaikas (feat. Rallia Christidou),-,84,1,,,,
85,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,13,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,1,,,,
87,-,Manos Kokolakis,Mazi Milame,-,87,1,,,,
88,down,Melisses,Eleges,55,40,1,,,,
89,down,Adele,Rolling In the Deep,7,1,1,,,,
90,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,60,3,1,,,,
91,down,Pharrell Williams,Happy,13,6,1,,,,
92,up,Pitbull,Feel This Moment (feat. Christina Aguilera),99,13,1,,,,
93,down,LP,Lost on You,17,12,1,,,,
94,-,Nelly Furtado,Say It Right,-,46,1,,,,
95,-,Jennifer Lopez,Qué Hiciste,-,64,1,,,,
96,down,Antonis Remos,Ta Savvata,61,30,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,43,1,,,,
98,down,Antonis Remos,Eho Esena,69,7,1,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,15,1,,,,
100,-,The Black Eyed Peas,Meet Me Halfway,-,75,1,,,,
