Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,223,,,,
2,up,Adele,Someone Like You,3,1,229,,,,
3,up,Twmmy,I Can't Breathe,4,1,185,,,,
4,up,Adele,Set Fire to the Rain,5,2,220,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,226,,,,
6,up,Adele,Hello,37,4,223,,,,
7,up,Ed Sheeran,Shape of You,7,3,221,94,2020-01-05,94,2020-01-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,207,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,9,6,211,,,,
10,up,James Arthur,Impossible,10,4,212,,,,
11,up,Oceana,Cry Cry,11,7,235,,,,
12,up,Helena Paparizou,Baby It's Over,12,8,226,,,,
13,up,Maria Mena,Just Hold Me,13,9,234,,,,
14,up,Marina Spanou,Taxidi,36,1,13,,,,
15,down,Leona Lewis,Bleeding Love,14,10,222,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,11,195,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,218,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,13,204,,,,
19,up,Antonis Remos,Eho Esena,35,7,205,,,,
20,down,Sia,Chandelier,18,8,184,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,10,203,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,174,,,,
23,down,Giusy Ferreri,Novembre,20,9,191,,,,
24,down,Antonis Remos,Terma I Istoria,22,10,173,,,,
25,down,Hurts,Wonderful Life,23,11,137,,,,
26,down,Melina Aslanidou,To Lathos,25,11,177,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,18,109,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,15,113,,,,
29,down,Twmmy,Optimism,26,1,51,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,116,,,,
31,down,Ed Sheeran,Thinking Out Loud,28,15,106,,,,
32,up,Sia,Cheap Thrills,32,18,76,,,,
33,up,Helena Paparizou,Pirotehnimata,33,15,88,,,,
34,-,Nikos Nomikos,Zito Mou,-,34,1,,,,
35,-,Perrie,Tears,-,35,1,,,,
36,-,Demis Roussos,She Came Up From the North,-,36,1,,,,
37,down,Eleni Foureira,Aeroplano,2,2,5,,,,
38,-,Jamie Fine,give me one more night,-,38,1,,,,
39,-,Jan Hammer,Rain,-,39,1,,,,
40,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,40,1,,,,
41,-,Stelios Rokkos,Ta Kalokairia,-,41,4,,,,
42,-,Despina Vandi & Thodoris Ferris,Pali Pali Panselinos,-,39,1,,,,
43,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,43,1,,,,
