Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,3,1,2,,,,
2,down,Harry Styles,As It Was,1,1,4,,,,
3,down,Adele,Skyfall,2,1,126,,,,
4,up,Adele,Rolling In the Deep,4,1,120,,,,
5,up,Imany,You Will Never Know,5,1,112,,,,
6,up,Vegas,Pio Psila,6,3,86,,,,
7,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,126,,,,
8,up,Adele,Someone Like You,89,1,119,,,,
9,down,Twmmy,I Can't Breathe,8,1,73,,,,
10,down,Passenger,Let Her Go,9,4,104,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,11,3,120,,,,
12,up,Natasa Theodoridou,Mia Kokkini Grammi,13,6,129,,,,
13,up,レディー・ガガ,Bad Romance,14,7,120,,,,
14,-,Ed Sheeran,Shape of You,-,3,118,94,2020-01-05,94,2020-01-05
15,up,Rihanna,Diamonds,15,8,129,,,,
16,up,John Newman,Love Me Again (Gemini Remix),16,10,80,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,113,,,,
18,-,Ville Valo & Natalia Avelon,Summer Wine,-,6,116,,,,
19,up,PSY,Gangnam Style,35,12,112,,,,
20,up,James Arthur,Impossible,62,4,110,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,16,113,81,2020-02-09,81,2020-02-09
22,down,Nikos Vertis,An Eisai Ena Asteri,20,14,127,,,,
23,down,Katy Perry,Hot N Cold,21,15,128,,,,
24,down,Timi Yuro,As Long As There Is You (PH2 Remix),17,13,128,,,,
25,-,Duffy,Mercy,-,19,99,,,,
26,down,OneRepublic,Counting Stars,22,15,128,,,,
27,down,Oceana,Cry Cry,23,7,127,,,,
28,down,Lady Gaga,Poker Face,24,10,128,,,,
29,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,95,,,,
30,down,Sakis Rouvas,+ Σε Θέλω,25,17,127,,,,
31,down,Helena Paparizou,Baby It's Over,26,8,117,,,,
32,down,Akcent,That's My Name,27,26,46,,,,
33,down,Maria Mena,Just Hold Me,28,9,125,,,,
34,down,Duffy,Stepping Stone,29,26,118,,,,
35,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,30,21,126,,,,
36,down,Antonis Remos,Kleista ta stomata,31,22,115,,,,
37,-,Josephine,Tilefono,-,33,1,,,,
38,down,Adele,Hello,12,4,119,,,,
39,down,Alexander Rybak,Fairytale,32,31,34,,,,
40,down,Kesha,Tik Tok (Fred Falke Club Remix),19,18,54,,,,
41,down,Mr. Probz,Waves,33,15,73,,,,
42,down,Rihanna,Where Have You Been,36,23,126,,,,
43,-,Rihanna,Only Girl (In the World),-,23,79,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,28,97,,,,
45,down,Daniel Merriweather,Impossible,37,10,120,,,,
46,-,Billie Eilish & Khalid,lovely,-,30,3,62,2020-02-02,62,2020-02-02
47,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,33,1,,,,
48,up,Anastasia,Amarties,60,1,11,,,,
49,-,XIA,HANA,-,49,1,,,,
50,-,EPEX,Anthem of Teen Spirit,-,50,1,,,,
51,-,Jennifer Lopez,Una Noche Más,-,51,1,,,,
52,-,JONY,Love Your Voice,-,2,25,,,,
53,-,"Jimbo, Demy & Chris Karr",Apothimena,-,53,2,,,,
54,-,André Rieu,Radetzky March,-,54,1,,,,
55,-,Era Istrefi,Bebe,-,55,1,,,,
56,-,Giorgos Zampetas,Ante Na Saltaro,-,56,1,,,,
57,-,Park Sung Il & 김선경,"아스, 그 모든 전설의 서곡",-,57,1,,,,
58,-,Aspa,Staxti,-,1,3,,,,
59,down,Demy,Poses Chiliades Kalokairia,34,31,83,,,,
60,down,Leona Lewis,Bleeding Love,38,10,112,,,,
61,-,Michalis Hatzigiannis,Pistevo Se Sena,-,61,1,,,,
62,-,Jo Lemaire & Flouze,Je Suis Venue Te Dire Que Je m'en Vais,-,62,1,,,,
63,-,André Rieu,What a Wonderful World,-,63,1,,,,
64,-,Kim Jun Seok,Arthdal Chronicles,-,64,1,,,,
65,-,Karras Vasilis,Astin na Lei,-,65,1,,,,
66,-,"DJ Valentino, Tasos Xiarcho & Konnie Metaxa",Mono Pago (Remix),-,66,1,,,,
67,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,67,1,,,,
68,-,Grigóris Bithikótsis,Aponi Zoi (feat. Ria Kourti) [Remastered],-,41,1,,,,
69,-,Dalida,Ciao amore ciao (French Version),-,69,1,,,,
70,-,DJ Valentino & Paola,Katastrofi (Remix),-,70,1,,,,
71,-,MINSEO,Can't Forget You,-,71,1,,,,
72,-,Manuel Riva & Eneli,Mhm Mhm (Steff da Campo Remix),-,72,1,,,,
73,-,Kim Carnes,Universal Song,-,73,1,,,,
74,-,JVKE,This Is What Falling In Love Feels Like,-,74,1,,,,
75,-,Finley Quaye & William Orbit,Dice,-,75,1,,,,
76,-,"DJ Valentino, Eleni Foureira & Bo",El Ritmo Psicodélico (Remix),-,76,1,,,,
77,-,Onirama & Sanjuro,Na Tin Prosehis (Onirama Remix),-,77,1,,,,
78,-,DJ Project,La Timpul Lor (feat. EMAA),-,78,1,,,,
79,-,"DJ Valentino, Dj Giorgos Reisopoulos & Naya",Se Poio Krevati (Remix),-,79,1,,,,
80,-,George Dalaras,Ke Lavouse Aromata,-,80,1,,,,
81,-,Daniel Lavoie,Ils s'aiment,-,81,1,,,,
82,-,"DJ Valentino, Antonis Remos, Katy Garbi & Oge",Kivotos (Remix),-,82,1,,,,
83,-,André Rieu,Spiel mir das Lied vom Tod (Once Upon A Time in The West),-,83,1,,,,
84,-,Michalis Tsakiris,To Varkaki - Little Boat,-,84,1,,,,
85,-,George Dalaras,Mikri Viografia,-,85,1,,,,
86,-,Vaso Chatzi,Gia To Hatiri Mias Palias Agapis,-,86,1,,,,
87,-,NMIXX,O.O,-,87,1,,,,
88,-,Vaso Chatzi,Ki Ego Eho Kardia,-,88,1,,,,
89,-,Kylie Minogue,Magic (Purple Disco Machine Extended Mix),-,89,1,,,,
90,-,The Break Up Song,The Break Up Song (Single),-,90,1,,,,
91,-,Stray Kids,FREEZE,-,91,1,,,,
92,-,Tolis Voskopoulos,Λάθος Δρόμο Πήραμε Καρδιά,-,92,1,,,,
93,-,Fox the Fox,Precious Little Diamond,-,93,1,,,,
94,-,Giorgio Gaber,'A Pizza,-,94,1,,,,
95,down,Antonis Remos,I nihta duo kommatia,39,30,107,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,5,111,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),42,11,96,,,,
98,down,Kovacs,My Love,45,6,96,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,13,102,,,,
100,down,Katy Perry,I Kissed a Girl,44,31,121,,,,
