Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,1,1,2,,,,
2,up,Adele,Skyfall,2,1,54,,,,
3,-,MARINA,Man's World,-,3,1,,,,
4,up,Imany,You Will Never Know,4,1,55,,,,
5,up,Vegas,Pio Psila,5,3,41,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,53,,,,
7,up,The Black Eyed Peas,I Gotta Feeling,8,5,55,,,,
8,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,52,,,,
9,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,9,1,,,,
10,-,Miley Cyrus,Track Four,-,3,1,13,2020-11-29,13,2020-11-29
11,down,Adele,Rolling In the Deep,3,1,53,,,,
12,up,Adele,Hello,53,4,52,,,,
13,down,Natasa Theodoridou,Mia Kokkini Grammi,10,6,55,,,,
14,down,Passenger,Let Her Go,7,4,47,,,,
15,up,Celeste,Hear My Voice,82,15,3,,,,
16,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
17,-,Ariana Grande,positions,-,1,4,77,2020-10-25,1,2020-11-01
18,-,Étienne Daho,Mon Manège À Moi,-,18,1,,,,
19,down,Rihanna,Diamonds,12,8,55,,,,
20,down,レディー・ガガ,Bad Romance,11,7,46,,,,
21,down,John Newman,Love Me Again (Gemini Remix),13,10,6,,,,
22,-,Facemask Time,Viva la Vida X Swing,-,22,1,,,,
23,-,Shawn Mendes,Monster,-,23,1,92,2020-11-22,4,2020-11-29
24,-,BTS,Blue & Grey,-,24,1,26,2020-11-29,26,2020-11-29
25,down,LP,Lost on You,14,12,49,,,,
26,down,Ville Valo & Natalia Avelon,Summer Wine,15,6,48,,,,
27,down,PSY,Gangnam Style,16,12,39,,,,
28,down,Reamonn,Tonight,17,12,55,,,,
29,down,Timi Yuro,As Long As There Is You (PH2 Remix),18,13,55,,,,
30,-,Eleonora Zouganeli,Os Ki I Thalasses,-,30,1,,,,
31,-,Anastasios Rammos,Metakinisi 6,-,31,1,,,,
32,down,Sakis Rouvas,+ Σε Θέλω,22,17,55,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,16,50,81,2020-02-09,81,2020-02-09
34,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,10,75,2020-05-24,1,2020-05-31
35,-,BTS,Stay,-,35,1,62,2020-11-29,62,2020-11-29
36,-,Stathis Drogosis,Nihta (feat. Maria Papageorgiou),-,36,1,,,,
37,down,Katy Perry,Hot N Cold,20,15,55,,,,
38,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],95,5,30,,,,
39,up,Duffy,Mercy,47,19,38,,,,
40,up,good job nicky,January 8th,50,4,5,,,,
41,-,BTS,Dis-ease,-,41,1,58,2020-11-29,58,2020-11-29
42,-,J.J. Cale,Carry On,-,42,1,,,,
43,-,JONY,Love Your Voice,-,2,1,,,,
44,-,Sasha Lazard,Ode to Innocence,-,44,1,,,,
45,-,Vasilis Papakonstadinou & Filippos Pliatsikas,Kokkinos Magnitis,-,45,1,,,,
46,-,BTS,Telepathy,-,43,1,42,2020-11-29,42,2020-11-29
47,-,Pantelis Kyramargios,Antitheseis (feat. Maria Papageorgiou & Plegma),-,47,1,,,,
48,-,U2,Electrical Storm,-,48,1,,,,
49,-,BTS,Fly to My Room,-,49,1,43,2020-11-29,43,2020-11-29
50,-,The Endorphins,Burn,-,50,1,,,,
51,-,Sylvie Kreusch,Just A Touch Away,-,51,1,,,,
52,-,Maria Griva,Intimacy,-,52,1,,,,
53,-,BTS,Skit,-,53,1,,,,
54,-,Kayef,Souvenir,-,54,1,,,,
55,-,BTS,Dynamite,-,1,5,96,2020-08-23,2,2020-08-30
56,-,Henk Poort,The Sound of Silence,-,56,1,,,,
57,-,Mandy Capristo,13 Schritte,-,57,1,,,,
58,-,Daniel Schulz,Bad Company,-,58,1,,,,
59,-,Realkdmusic,Lai Lai Lai,-,59,1,,,,
60,-,Konstantina,Horis Ftera,-,60,1,,,,
61,-,Daniel Schulz,AFK,-,61,1,,,,
62,-,"Lolita, James Last & James Last and His Orchestra",Fahr mich in die Ferne,-,62,1,,,,
63,-,Nvar,Ti Amo (La Casa De Papel),-,63,1,,,,
64,-,Blue Blot,Hold the Line,-,64,1,,,,
65,-,Mia Rodriguez,Psycho (Jordan Magro Remix),-,65,1,,,,
66,-,Tanita Tikaram,Twist in My Sobriety,-,66,1,,,,
67,-,The Andrews Sisters,Straighten Up and Fly Right (feat. Vic Schoen and His Orchestra) [Single Version],-,67,1,,,,
68,-,Notis Sfakianakis,O Aetos,-,54,1,,,,
69,-,Bebe,Ganamos,-,69,1,,,,
70,-,Rationale,Tethered,-,70,1,,,,
71,-,Tabata Songs,Rhythm Is a Dancer (Tabata),-,71,1,,,,
72,-,Paul Simon & Dion,New York Is My Home,-,72,1,,,,
73,-,Oceans on Fire,Worth It,-,73,1,,,,
74,-,Zerrin Özer,Oldugumde Mezarima Gelirmisin,-,74,1,,,,
75,-,Zeynep Doruk,Unutmasınlar Aşkım,-,75,1,,,,
76,-,Nana Mouskouri,Ich schau den weissen Wolken nach (feat. Heinz Alisch und sein Orchester),-,76,1,,,,
77,-,Giorgos Mais,Kai Sta Dika Mas,-,77,1,,,,
78,-,Zeynep Doruk,Her Şey Aşktan,-,78,1,,,,
79,-,Mina,Zum Zum Zum (2001 Remastered Version),-,79,1,,,,
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,41,4,28,2020-10-11,28,2020-10-11
81,-,Shirley Bassey,Bridge Over Troubled Water,-,81,1,,,,
82,-,Ben Platt,Share Your Address,-,82,1,,,,
83,-,Gretta,Malena (feat. Geby),-,83,1,,,,
84,-,Rednex,Mama Take Me Home,-,84,1,,,,
85,-,MPLE,Ton Idio To Theo (Tough Ain't Enough Mix),-,85,1,,,,
86,-,J.J. Cale,Artificial Paradise,-,86,1,,,,
87,-,Giorgos Liatis,Horises,-,87,1,,,,
88,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,88,1,,,,
89,-,Chris de Burgh,High On Emotion,-,89,1,,,,
90,-,Tears for Fears,"Shout (7"" Edit)",-,90,1,,,,
91,down,Professional Sinnerz,Otan Se Eicha Protodei,23,19,54,,,,
92,down,OneRepublic,Counting Stars,21,15,55,,,,
93,-,Georgie Fame,My Girl,-,93,1,,,,
94,-,Reamonn,Through the Eyes of a Child,-,94,1,,,,
95,down,Lady Gaga,Poker Face,24,10,55,,,,
96,down,Antonis Remos,Einai stigmes,25,11,48,,,,
97,-,Alexis Prevenas & Mixalis Veos,Kokkino Forema,-,97,1,,,,
98,down,Helena Paparizou,Baby It's Over,26,8,51,,,,
99,-,Ava Max,My Head & My Heart,-,13,1,74,2021-02-21,12,2021-03-21
100,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,100,1,,,,
