Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),5,1,17,97,2020-01-12,7,2020-05-10
2,down,Melisses,Misi Kardia,1,1,4,,,,
3,down,Adele,Skyfall,2,1,22,,,,
4,down,Adele,Rolling In the Deep,3,1,22,,,,
5,down,Imany,You Will Never Know,4,1,23,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),6,2,21,,,,
7,-,Selena Gomez,Souvenir,-,7,1,71,2020-04-12,71,2020-04-12
8,up,Adele,Set Fire to the Rain,14,2,22,,,,
9,down,The Black Eyed Peas,I Gotta Feeling,8,5,23,,,,
10,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,9,3,22,,,,
11,up,Adele,Hello,30,4,21,,,,
12,down,Natasa Theodoridou,Mia Kokkini Grammi,11,6,23,,,,
13,up,Rihanna,Diamonds,13,8,23,,,,
14,down,レディー・ガガ,Bad Romance,12,7,14,,,,
15,up,LP,Lost on You,16,12,20,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,4,17,,,,
17,up,PSY,Gangnam Style,19,12,7,,,,
18,up,Reamonn,Tonight,21,12,23,,,,
19,-,Tamta,S' Agapo,-,19,1,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,23,,,,
21,down,Roby Facchinetti,Rinascerò rinascerai,10,10,2,,,,
22,up,Katy Perry,Hot N Cold,25,15,23,,,,
23,up,Nikos Vertis,An Eisai Ena Asteri,35,14,23,,,,
24,up,Duffy,Mercy,31,19,14,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,27,19,23,,,,
26,down,Dua Lipa,Break My Heart,20,20,3,97,2020-03-29,5,2020-06-28
27,up,OneRepublic,Counting Stars,32,15,23,,,,
28,up,Oceana,Cry Cry,28,7,23,,,,
29,down,Sakis Rouvas,+ Σε Θέλω,26,17,23,,,,
30,up,Lady Gaga,Poker Face,34,10,23,,,,
31,up,Maria Mena,Just Hold Me,92,9,23,,,,
32,-,Vegas,Pio Psila,-,3,15,,,,
33,-,Passenger,Let Her Go,-,4,18,,,,
34,up,Duffy,Stepping Stone,93,26,16,,,,
35,up,Antonis Remos,Einai stigmes,45,11,21,,,,
36,-,(G)I-DLE,Oh My God,-,36,1,84,2020-04-12,84,2020-04-12
37,-,Jessie J,Wild (feat. Big Sean & Dizzee Rascal) [UK Version],-,37,1,,,,
38,-,Michalis Hatzigiannis,To Kalokairi Mou,-,6,21,,,,
39,down,Adele,Someone Like You,7,1,23,,,,
40,-,James Arthur,Impossible,-,4,21,,,,
41,-,Dua Lipa,Physical,-,16,6,48,2020-02-02,15,2020-04-12
42,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,94,21,23,,,,
43,up,Antonis Remos,Kleista ta stomata,96,22,20,,,,
44,up,Rihanna,Where Have You Been,97,23,23,,,,
45,down,Ed Sheeran,Shape of You,15,3,23,94,2020-01-05,94,2020-01-05
46,-,Helena Paparizou,Baby It's Over,-,8,20,,,,
47,down,Ville Valo & Natalia Avelon,Summer Wine,18,6,20,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,21,81,2020-02-09,81,2020-02-09
49,up,Daniel Merriweather,Impossible,99,10,22,,,,
50,-,Eleonora Zouganeli,Mikra Veggalika,-,50,1,,,,
51,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,51,1,,,,
52,-,Grigóris Bithikótsis,Tis Dikeosinis Ilie Noite,-,52,1,,,,
53,-,Sia,Unstoppable,-,5,12,81,2019-11-10,81,2019-11-10
54,-,Dimitris Mitropanos,Thes,-,54,1,,,,
55,-,Markos Vamvakaris & Stratos Pagioumtzis,Karavotsakismata,-,55,1,,,,
56,-,Lavredis Maheritsas & George Dalaras,Didimotiho Blues,-,56,1,,,,
57,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,1,11,,,,
58,-,Achille Lauro,Me ne frego,-,58,1,,,,
59,-,Peggy Zina,Τρέξε,-,59,1,,,,
60,-,Zivert,Life (English Version),-,28,3,,,,
61,-,Selena Gomez,Only You,-,61,1,,,,
62,-,George Dalaras & Joan Faulkner,Wooden Horse (To Xilino Alogo Tis Trias),-,62,1,,,,
63,-,Stelios Kazantzides,Αλλοτινές Μου Εποχές,-,63,1,,,,
64,-,Bobby Darin,More,-,64,1,,,,
65,-,Katerina Stanisi,Ti Foni Tis Kardias Mou Th' Akouso,-,65,1,,,,
66,-,Anastasios Rammos,Se Dio Mono Matia,-,61,2,,,,
67,-,Grigóris Bithikótsis,Aprilis,-,67,1,,,,
68,-,Konstantinos Christoforou,Billy Bam Bam (feat. One),-,43,2,,,,
69,-,Onirama,Ah Na Se Xehnaga (Folk Version),-,69,1,,,,
70,-,Bobby Darin,I'm Sitting On Top of the World,-,70,1,,,,
71,-,La Roux,Automatic Driver,-,71,1,,,,
72,-,Jensen McRae,White Boy,-,72,1,,,,
73,-,Ilias Kampakakis,Me Anasa Kommeni,-,58,1,,,,
74,-,Nek,Perdonare,-,74,1,,,,
75,-,Eleni Tsaligopoulou,Argosvinis Moni,-,75,1,,,,
76,-,"Vasilis Lekkas, Elli Paspala & Ilias Liougos",Ta Loustrakia,-,76,1,,,,
77,-,Sam Smith,To Die For,-,77,1,88,2020-02-16,35,2020-02-23
78,-,Freaky Fortune,Our Destiny,-,78,1,,,,
79,-,Walid Toufic,Happy Birth,-,79,1,,,,
80,-,Ant Saunders & Audrey Mika,Yellow Hearts (feat. Audrey Mika),-,80,1,,,,
81,-,Patrik Pietschmann,No Time to Die (Piano Version),-,81,1,,,,
82,-,Bobby Darin,Call Me Irresponsible,-,82,1,,,,
83,-,Deacon Blue,Wages Day,-,83,1,,,,
84,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,84,1,,,,
85,-,Archi-M,Совпали (feat. Самира),-,85,1,,,,
86,-,Giovanna,Apopse (Quando Lamore Diventa Poesia),-,86,1,,,,
87,-,Nos Miran,Mientras Bailo,-,87,1,,,,
88,-,Dean Martin,Night Train to Memphis,-,88,1,,,,
89,-,Aretha Franklin,The Shoop Shoop Song,-,89,1,,,,
90,-,Alberto Rabagliati,Ba-Ba Baciami Piccina,-,90,1,,,,
91,-,Tony Dallara,Come Prima,-,91,1,,,,
92,-,The Box Tops,The Letter,-,92,1,,,,
93,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],37,5,9,,,,
94,-,Giacomo Rondinella,Suspiranno Na Canzone,-,94,1,,,,
95,-,Johnny Nash,Cupid,-,95,1,,,,
96,up,Leona Lewis,Bleeding Love,100,10,22,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),-,29,22,,,,
98,-,Claudio Villa,Mattinata Fiorentina,-,98,1,,,,
99,-,Darlene Love & Bob B. Soxx & The Blue Jeans,Why Do Lovers Break Each Others Hearts?,-,99,1,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,15,,,,
