Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Twmmy,I Can't Breathe,31,1,7,,,,
2,down,Adele,Skyfall,1,1,60,,,,
3,down,Adele,Rolling In the Deep,2,1,58,,,,
4,down,Imany,You Will Never Know,3,1,61,,,,
5,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),4,2,59,,,,
6,down,Adele,Someone Like You,5,1,55,,,,
7,up,Adele,Set Fire to the Rain,74,2,58,,,,
8,down,The Black Eyed Peas,I Gotta Feeling,6,5,61,,,,
9,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,7,3,58,,,,
10,down,Natasa Theodoridou,Mia Kokkini Grammi,9,6,61,,,,
11,down,Adele,Hello,8,4,58,,,,
12,down,Rihanna,Diamonds,11,8,61,,,,
13,down,レディー・ガガ,Bad Romance,10,7,52,,,,
14,down,Ed Sheeran,Shape of You,12,3,55,94,2020-01-05,94,2020-01-05
15,down,John Newman,Love Me Again (Gemini Remix),13,10,12,,,,
16,down,Michalis Hatzigiannis,To Kalokairi Mou,15,6,53,,,,
17,down,Ville Valo & Natalia Avelon,Summer Wine,16,6,54,,,,
18,up,PSY,Gangnam Style,19,12,44,,,,
19,up,Reamonn,Tonight,20,12,60,,,,
20,up,Sakis Rouvas,+ Σε Θέλω,23,17,60,,,,
21,up,Timi Yuro,As Long As There Is You (PH2 Remix),21,13,60,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,55,81,2020-02-09,81,2020-02-09
23,up,Katy Perry,Hot N Cold,24,15,60,,,,
24,up,Duffy,Mercy,25,19,43,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,58,,,,
26,up,Oceana,Cry Cry,27,7,59,,,,
27,up,Antonis Remos,Einai stigmes,100,11,52,,,,
28,up,OneRepublic,Counting Stars,28,15,60,,,,
29,up,Lady Gaga,Poker Face,29,10,60,,,,
30,up,Nikos Vertis,An Eisai Ena Asteri,41,14,59,,,,
31,-,Helena Paparizou,Baby It's Over,-,8,55,,,,
32,down,Maria Mena,Just Hold Me,30,9,59,,,,
33,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,32,21,59,,,,
34,down,Mr. Probz,Waves,33,15,6,,,,
35,down,Rihanna,Where Have You Been,34,23,59,,,,
36,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,28,40,,,,
37,down,Daniel Merriweather,Impossible,36,10,55,,,,
38,down,Demy,Poses Chiliades Kalokairia,37,31,17,,,,
39,up,Antonis Remos,I nihta duo kommatia,48,30,45,,,,
40,up,Antonis Remos,Ta Savvata,42,30,52,,,,
41,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),39,29,58,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,5,49,,,,
43,down,JONY,Love Your Voice,18,2,6,,,,
44,up,Melisses,Eleges,44,40,40,,,,
45,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,13,41,,,,
46,up,Katy Perry,I Kissed a Girl,46,31,55,,,,
47,down,Bruno Mars,Locked Out of Heaven,38,28,37,,,,
48,up,Antonis Remos,Eho Esena,53,7,41,,,,
49,up,Sia,Chandelier,52,8,30,,,,
50,down,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,47,36,43,,,,
51,up,Maroon 5,One More Night,54,35,44,,,,
52,down,Melisses,Krifa,51,41,28,,,,
53,down,Sam Smith,Writing's On the Wall,49,34,43,,,,
54,up,Antonis Remos,Mehri to Telos Tou Kosmou,55,10,40,,,,
55,up,Giusy Ferreri,Novembre,58,9,37,,,,
56,up,Miley Cyrus,Wrecking Ball,63,55,23,,,,
57,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),59,13,30,,,,
58,up,Michalis Hatzigiannis,I Agapi Pou Menei (Polikatoikia),61,52,29,,,,
59,up,Antonis Remos,Feggaria Hartina,70,51,10,,,,
60,up,Eleonora Zouganeli & Panos Mouzourakis,Ela,60,53,28,,,,
61,up,The Pierces,You'll Be Mine,62,44,25,,,,
62,up,Madonna,Hung Up,64,56,15,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,18,8,,,,
64,-,Rihanna,Russian Roulette,-,55,25,,,,
65,up,Sakis Rouvas,Spase To Hrono,65,61,15,,,,
66,up,Melisses,To Kyma,73,53,10,,,,
67,up,Nelly Furtado,Say It Right,68,46,13,,,,
68,up,Pitbull,Feel This Moment (feat. Christina Aguilera),69,13,12,,,,
69,up,Beyoncé,Sweet Dreams,72,55,11,,,,
70,down,Stelios Rokkos,Emeina Edo,67,31,17,,,,
71,up,Ed Sheeran,Thinking Out Loud,71,15,9,,,,
72,-,Melina Aslanidou,To Lathos,-,11,28,,,,
73,-,Sia,Unstoppable,-,5,23,81,2019-11-10,81,2019-11-10
74,-,Yannis Parios,I Porta Sou (Minore Parapono),-,74,1,,,,
75,-,Konstantinos Argiros,Ti Na To Kano,-,65,2,,,,
76,-,Eleni Foureira,Dokimase Me,-,11,3,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,4,51,,,,
78,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,69,1,99,2021-01-31,73,2021-03-07
79,-,Antonis Remos,Ola Ta Dakria,-,1,6,,,,
80,-,Antonis Remos,Terma I Istoria,-,10,25,,,,
81,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,81,1,,,,
82,-,Dionysis Savvopoulos,As Kratisoun Oi Horoi,-,81,1,,,,
83,-,good job nicky,Clouds,-,82,1,,,,
84,-,Anna Vissi,Proti Fora,-,84,1,,,,
85,-,Marcos Valle,"De Repente, Moça Flor (2011 - Remaster)",-,85,1,,,,
86,-,Al Martino,The Story of Tina,-,86,1,,,,
87,down,The Black Eyed Peas,Meet Me Halfway,75,75,7,,,,
88,up,Bruno Mars,Just the Way You Are,89,44,29,,,,
89,-,Marcos Valle,Tiu-Ba-La-Quieba (2011 - Remaster),-,89,1,,,,
90,-,Anna Vissi,Eimai To Simera Ki Eisai To Hthes,-,90,1,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,5,35,,,,
92,-,Marcos Valle,Previsão do Tempo (2011 - Remaster),-,92,1,,,,
93,down,Alkinoos Ioannides,O Proskynitis,78,71,3,,,,
94,down,Goin' Through,Kalimera Ellada (feat. Children Choir of Spyros Lamprou),76,72,3,,,,
95,-,Kovacs,My Love,-,6,36,,,,
96,down,Kesha,Tik Tok (Fred Falke Club Remix),77,18,2,,,,
97,-,Jennifer Lopez,Qué Hiciste,-,64,9,,,,
98,down,Sia,Cheap Thrills,88,18,2,,,,
99,down,Tokio Hotel,Monsoon,79,79,2,,,,
100,down,Helena Paparizou,Pirotehnimata,92,15,2,,,,
