Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Spanou,Taxidi,2,1,4,,,,
2,up,Adele,Rolling In the Deep,3,1,216,,,,
3,up,Adele,Someone Like You,4,1,220,,,,
4,up,Twmmy,I Can't Breathe,5,1,176,,,,
5,up,Adele,Set Fire to the Rain,6,2,211,,,,
6,up,Ed Sheeran,Shape of You,7,3,212,94,2020-01-05,94,2020-01-05
7,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,203,,,,
8,up,James Arthur,Impossible,9,4,204,,,,
9,up,Oceana,Cry Cry,10,7,228,,,,
10,up,Helena Paparizou,Baby It's Over,11,8,217,,,,
11,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,49,3,218,,,,
12,up,Maria Mena,Just Hold Me,12,9,225,,,,
13,up,Daniel Merriweather,Impossible,13,10,219,,,,
14,up,Leona Lewis,Bleeding Love,15,10,213,,,,
15,-,"Helena Paparizou, Beyond & Sin Laurent",Mavra Gialia,-,15,1,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),16,11,186,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,209,,,,
18,up,Kovacs,My Love,19,6,192,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,13,195,,,,
20,up,Antonis Remos,Eho Esena,20,7,196,,,,
21,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,10,194,,,,
22,up,Sia,Chandelier,22,8,176,,,,
23,up,Giusy Ferreri,Novembre,23,9,182,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,165,,,,
25,up,Antonis Remos,Terma I Istoria,25,10,164,,,,
26,up,Hurts,Wonderful Life,26,11,130,,,,
27,up,Melina Aslanidou,To Lathos,27,11,168,,,,
28,up,Twmmy,Optimism,29,1,42,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,13,109,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,18,100,,,,
31,-,Muzammal Ali,Shades of Love,-,31,1,,,,
32,up,Helena Paparizou,Pirotehnimata,32,15,79,,,,
33,-,Odysseas Tsakalos,Den Peirazei,-,33,1,,,,
34,-,Kim Petras & Nicki Minaj,Alone (2.0),-,34,1,,,,
35,-,Billie Eilish & Khalid,lovely,-,30,5,62,2020-02-02,62,2020-02-02
36,down,Perrie,Forget About Us,28,28,2,,,,
37,-,Barbaris Giannis,Thermiotissa,-,37,1,,,,
38,-,Mina,Nessuno,-,38,1,,,,
39,-,Marina Satti,ZARI,-,1,6,,,,
40,-,Fani Drakopoulou,Ladi Sti Fotia,-,40,1,,,,
41,-,Crush,By Your Side,-,41,1,,,,
42,-,Jacob Collier & Brandi Carlile,Little Blue,-,42,1,,,,
43,-,LE SSERAFIM,Smart (English ver.),-,43,1,,,,
44,-,KimYeji,Never Lost,-,44,1,,,,
45,-,Pavlos Sidiropoulos,Fylis Kai Spartis (feat. Oi Aprosarmostoi),-,45,1,,,,
46,-,Ariana Grande,we can't be friends (wait for your love),-,46,1,,,,
47,-,Fine Young Cannibals,She Drives Me Crazy,-,47,1,,,,
48,-,Mariza Rizou,Pame Mia Volta (Live),-,48,1,,,,
49,-,Alhanii,Another Love (Instrumental),-,49,1,,,,
50,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,50,1,,,,
51,-,Dimitris Mitropanos,Pes Mou Pou Poulan' Kardies,-,51,1,,,,
52,-,Sting,Fields of Gold,-,52,1,,,,
53,-,JINJIN,Fly (Duet with. MOONBIN),-,53,1,,,,
54,-,로꼬 & 펀치,Say Yes,-,54,1,,,,
55,-,Taylor Swift,Fortnight (feat. Post Malone),-,55,1,,,,
56,-,Remix Junkies,I Love It (Radio Edit),-,56,1,,,,
57,-,Kostas Chatzis & Dakis,Pare Ena Kochyli Ap' To Aigaio,-,57,1,,,,
58,-,Murat Başaran,Canın Sağolsun (Versiyon 2),-,58,1,,,,
59,-,Stan Walker & Parson James,Tennessee Whiskey,-,59,1,,,,
60,-,Maro Markellou,Ypopsifia Mana,-,60,1,,,,
61,-,Purple & Yellow,I Love It (Instrumental Groove Mix),-,61,1,,,,
62,-,Panos Mouzourakis,Apla (Live),-,62,1,,,,
63,-,Xaxakes,Afou To Savvato,-,63,1,,,,
64,-,Μανώλης Μητσιάς,Me Lene Giorgo,-,64,3,,,,
65,-,Crown Records Studio Group,Dancing In the Moonlight,-,65,1,,,,
