Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,Adele,Skyfall,4,1,153,,,,
3,up,Adele,Rolling In the Deep,5,1,146,,,,
4,-,Harry Styles,As It Was,-,1,22,,,,
5,up,Imany,You Will Never Know,7,1,138,,,,
6,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),8,2,151,,,,
7,up,Twmmy,I Can't Breathe,10,1,101,,,,
8,up,Michalis Hatzigiannis,To Kalokairi Mou,69,6,116,,,,
9,up,Adele,Hello,14,4,145,,,,
10,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,156,,,,
11,up,レディー・ガガ,Bad Romance,16,7,147,,,,
12,up,Rihanna,Diamonds,17,8,155,,,,
13,up,Ed Sheeran,Shape of You,18,3,144,94,2020-01-05,94,2020-01-05
14,up,John Newman,Love Me Again (Gemini Remix),20,10,107,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,21,6,141,,,,
16,up,PSY,Gangnam Style,22,12,138,,,,
17,up,Timi Yuro,As Long As There Is You (PH2 Remix),24,13,153,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,16,136,81,2020-02-09,81,2020-02-09
19,up,Katy Perry,Hot N Cold,26,15,155,,,,
20,up,Kesha,Tik Tok (Fred Falke Club Remix),27,18,78,,,,
21,up,Nikos Vertis,An Eisai Ena Asteri,28,14,154,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,137,,,,
23,up,OneRepublic,Counting Stars,29,15,155,,,,
24,up,Lady Gaga,Poker Face,32,10,155,,,,
25,up,Sakis Rouvas,+ Σε Θέλω,34,17,154,,,,
26,down,James Arthur,Impossible,23,4,138,,,,
27,up,Helena Paparizou,Baby It's Over,36,8,145,,,,
28,up,Akcent,That's My Name,37,26,72,,,,
29,up,Maria Mena,Just Hold Me,38,9,152,,,,
30,up,Duffy,Stepping Stone,35,26,144,,,,
31,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,39,21,153,,,,
32,up,Antonis Remos,Kleista ta stomata,40,22,142,,,,
33,up,Mr. Probz,Waves,41,15,99,,,,
34,up,Demy,Poses Chiliades Kalokairia,42,31,109,,,,
35,up,Rihanna,Where Have You Been,43,23,152,,,,
36,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),44,28,122,,,,
37,up,Daniel Merriweather,Impossible,45,10,148,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,28,96,,,,
39,up,Leona Lewis,Bleeding Love,46,10,140,,,,
40,up,Antonis Remos,I nihta duo kommatia,57,30,134,,,,
41,up,Michalis Hatzigiannis,Heria Psila,49,41,47,,,,
42,down,Adele,Someone Like You,9,1,145,,,,
43,up,Antonis Remos,Ta Savvata,48,30,120,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),50,13,129,,,,
45,up,Katy Perry,I Kissed a Girl,51,31,147,,,,
46,-,Michalis Hatzigiannis,Emeis Oi Dio San Ena,-,38,15,,,,
47,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,136,,,,
48,down,Oceana,Cry Cry,30,7,155,,,,
49,-,Rihanna,Only Girl (In the World),-,23,96,,,,
50,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,104,,,,
51,-,Louis Tomlinson,Chicago,-,51,1,,,,
52,down,Passenger,Let Her Go,11,4,131,,,,
53,up,Imany,Don't Be So Shy (Filatov & Karas Remix),53,46,50,,,,
54,down,Adele,Set Fire to the Rain,12,2,145,,,,
55,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,55,36,133,,,,
56,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,43,97,,,,
57,down,Antonis Remos,Eho Esena,56,7,124,,,,
58,up,Sam Smith,Writing's On the Wall,62,34,130,,,,
59,-,Κωνσταντίνος Δίλζας,Αν Έρθεις,-,59,1,,,,
60,-,Nathalie Manser,A New Life,-,60,1,,,,
61,-,Joe Cocker,Talking Back to the Night,-,61,1,,,,
62,-,Kovacs,My Love,-,6,121,,,,
63,-,Tori Amos,Famous Blue Raincoat,-,63,1,,,,
64,-,EZI,Take My Breath Away,-,64,1,,,,
65,-,Double,Woman of the World,-,65,1,,,,
66,-,Melisses,Epikindina Filia,-,66,1,,,,
67,-,Greek Orchestra,I Ellada Pote Den Pethainei,-,67,1,,,,
68,-,Melisses,Lonely Heart,-,68,1,,,,
69,-,Nathalie Manser,Celtic,-,69,1,,,,
70,down,Maroon 5,One More Night,59,35,132,,,,
71,-,Melisses,More Than That,-,71,1,,,,
72,-,Billy Joel,Light As the Breeze,-,72,1,,,,
73,down,Bananarama,Running With the Night,2,2,3,,,,
74,-,Al Stewart,On the Border,-,74,1,,,,
75,-,Ева Польна,Я тебя тоже нет (Je t'aime),-,75,1,,,,
76,-,Charlie Puth,Done for Me (feat. Kehlani) [No Sleep Remix],-,76,1,,,,
77,-,Melisses,I Mpalanta Ton Asterion,-,77,1,,,,
78,-,Willie Nelson,Bird On Wire,-,78,1,,,,
79,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,83,,,,
80,-,Lobo,I'd Love You To Want Me (Lobo Extended Mix),-,80,1,,,,
81,-,George Michael,Something to Save (Remastered),-,81,1,,,,
82,-,Saint Etienne,I Was Born On Christmas Day,-,82,1,,,,
83,-,Emanuela,Устните ти мръсни,-,83,1,,,,
84,-,Melisses,Paramithi,-,84,1,,,,
85,-,Louis Tomlinson,That's the Way Love Goes,-,85,1,,,,
86,-,Emanuela,Подводница,-,86,1,,,,
87,-,Louis Tomlinson,Common People,-,87,1,,,,
88,-,Emanuela,В чуждите легла,-,88,1,,,,
89,-,Louis Tomlinson,The Greatest,-,89,1,,,,
90,-,"First Aid Kit, Frida Hyvönen, Loney, Dear, Jesper Lindell, Annika Norlin, Maja Francis, Nina Zanjani & Maia Hansson-Bergqvist","So Long, Marianne (Live)",-,90,1,,,,
91,-,Nick Cave & The Bad Seeds,Avalanche (2009 Remastered Version),-,91,1,,,,
92,-,Pashalis Terzis,Min Tin Pis Afti Ti Lexi,-,92,1,,,,
93,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,3,148,,,,
94,down,Jessie Ware,Wildest Moments (Live At The iTunes Festival),54,45,89,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,13,96,,,,
96,down,Duffy,Mercy,31,19,123,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),47,11,122,,,,
98,-,Bruno Mars,Just the Way You Are,-,44,86,,,,
99,down,Antonis Remos,Mehri to Telos Tou Kosmou,60,10,124,,,,
100,down,Antonis Remos,Terma I Istoria,66,10,92,,,,
