Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Adele,Rolling In the Deep,2,1,168,,,,
3,up,Adele,Someone Like You,3,1,168,,,,
4,up,Twmmy,I Can't Breathe,4,1,124,,,,
5,up,Adele,Set Fire to the Rain,5,2,167,,,,
6,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,169,,,,
7,up,Adele,Hello,7,4,167,,,,
8,up,Ed Sheeran,Shape of You,27,3,165,94,2020-01-05,94,2020-01-05
9,up,James Arthur,Impossible,9,4,159,,,,
10,up,Oceana,Cry Cry,10,7,178,,,,
11,up,Helena Paparizou,Baby It's Over,11,8,168,,,,
12,up,Maria Mena,Just Hold Me,12,9,175,,,,
13,up,Daniel Merriweather,Impossible,13,10,171,,,,
14,up,Leona Lewis,Bleeding Love,15,10,163,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,151,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,10,146,,,,
17,up,Sia,Chandelier,18,8,130,,,,
18,up,Giusy Ferreri,Novembre,19,9,130,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,115,,,,
20,up,Antonis Remos,Terma I Istoria,20,10,113,,,,
21,up,Hurts,Wonderful Life,21,11,81,,,,
22,up,Melina Aslanidou,To Lathos,22,11,119,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,58,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,4,160,,,,
25,down,Ed Sheeran,Thinking Out Loud,24,15,47,,,,
26,down,Helena Paparizou,Pirotehnimata,25,15,27,,,,
27,down,Sia,Cheap Thrills,26,18,21,,,,
28,-,Agust D,Haegeum,-,28,1,,,,
29,down,Rema & Selena Gomez,Calm Down,28,13,12,,,,
30,-,Mike Oldfield,Moonlight Shadow,-,30,1,,,,
31,-,Johnson,Say You Love Me,-,31,1,,,,
32,-,Grigóris Bithikótsis,Ihe Ki Ekinos Mian Agapi (Remastered 2005),-,32,1,,,,
33,-,Agust D,D-Day,-,33,1,,,,
34,-,Giannis Nastos,Vasanaki Mou,-,34,1,,,,
35,-,Calum Scott,I'll Be There,-,35,1,,,,
36,-,Nikos Xilouris,T' Anapli,-,36,1,,,,
37,-,XOXO,My Baby,-,37,1,,,,
38,-,Os Paralamas do Sucesso,Lanterna dos Afogados,-,38,1,,,,
39,-,The Clarkson,She's Got the Look,-,39,1,,,,
40,-,Eurythmics,Thorn In My Side (Extended Version),-,40,1,,,,
41,-,Neil Diamond,Brooklyn Roads,-,41,1,,,,
42,-,George Dalaras,Ta Vasana Den Legode,-,42,1,,,,
43,-,Calum Scott,Rise,-,43,1,,,,
44,-,D3lta,Hello,-,44,1,,,,
45,-,Calum Scott,Run With Me,-,45,1,,,,
46,-,Stella Kalli,Sou Rihno Akiro,-,46,1,,,,
47,-,ザ・ウォーターボーイズ,Trumpets (Headstrong Remix 2011),-,47,1,,,,
48,-,Alkinoos Ioannides,Tha 'mai Konta Sou (Otan Me Thes) [Live],-,48,1,,,,
49,-,Japan,Canton,-,49,1,,,,
50,-,Manolis Mitsias,Apopse Fthinoporiase,-,50,1,,,,
51,-,Andy Hill & Renee Safier,Senor (Tales of Yankee Power),-,51,1,,,,
52,-,Adrian Sina,Angel (feat. Sandra N.),-,22,3,,,,
