Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,5,96,2020-05-31,21,2020-06-07
2,up,Tamta,Yala (feat. Stephane Legar),2,1,4,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,7,75,2020-05-24,1,2020-05-31
4,up,Alec Benjamin,Match in the Rain,4,3,3,,,,
5,up,Sia,"Together (From the Motion Picture ""Music"")",7,5,3,,,,
6,down,Kiesza,Love Me with Your Lie,3,2,4,,,,
7,down,Adele,Skyfall,6,1,37,,,,
8,up,Giorgos Sabanis,Agria Thalassa,12,1,6,,,,
9,down,Imany,You Will Never Know,8,1,38,,,,
10,down,Vegas,Pio Psila,9,3,27,,,,
11,down,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),10,2,36,,,,
12,down,Adele,Set Fire to the Rain,11,2,37,,,,
13,up,The Black Eyed Peas,I Gotta Feeling,13,5,38,,,,
14,up,Natasa Theodoridou,Mia Kokkini Grammi,24,6,38,,,,
15,up,レディー・ガガ,Bad Romance,16,7,29,,,,
16,up,Rihanna,Diamonds,17,8,38,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,4,30,,,,
18,-,Passenger,Let Her Go,-,4,31,,,,
19,up,PSY,Gangnam Style,21,12,22,,,,
20,up,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,38,,,,
21,up,Reamonn,Tonight,22,12,38,,,,
22,up,Katy Perry,Hot N Cold,25,15,38,,,,
23,-,Little Mix,Holiday,-,23,1,,,,
24,up,Nikos Vertis,An Eisai Ena Asteri,30,14,38,,,,
25,up,Professional Sinnerz,Otan Se Eicha Protodei,26,19,38,,,,
26,-,LP,Lost on You,-,12,34,,,,
27,up,OneRepublic,Counting Stars,28,15,38,,,,
28,down,Oceana,Cry Cry,27,7,38,,,,
29,up,Lady Gaga,Poker Face,29,10,38,,,,
30,up,Rihanna,Only Girl (In the World),42,23,22,,,,
31,up,Helena Paparizou,Baby It's Over,31,8,34,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,16,33,81,2020-02-09,81,2020-02-09
33,down,Antonis Remos,Einai stigmes,32,11,33,,,,
34,-,Adele,Rolling In the Deep,-,1,36,,,,
35,down,Maria Mena,Just Hold Me,33,9,38,,,,
36,down,Sakis Rouvas,+ Σε Θέλω,34,17,38,,,,
37,-,Adele,Someone Like You,-,1,35,,,,
38,down,Duffy,Stepping Stone,36,26,31,,,,
39,down,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,35,21,38,,,,
40,-,BTS,Interlude : Shadow,-,40,1,80,2020-02-23,80,2020-02-23
41,up,Ed Sheeran,Shape of You,53,3,34,94,2020-01-05,94,2020-01-05
42,down,BTS,Intro : Persona,41,41,2,,,,
43,down,Rihanna,Where Have You Been,38,23,38,,,,
44,up,Daniel Merriweather,Impossible,57,10,36,,,,
45,-,Kylie Minogue,Say Something,-,45,1,,,,
46,-,Sia,Unstoppable,-,5,16,81,2019-11-10,81,2019-11-10
47,down,Giusy Ferreri,Non Ti Scordar Mai Di Me,14,3,37,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),60,1,32,97,2020-01-12,7,2020-05-10
49,down,Adele,Hello,15,4,36,,,,
50,down,Melisses,Misi Kardia,46,1,14,,,,
51,up,Kygo & Tina Turner,What's Love Got to Do with It,66,51,2,83,2020-09-06,57,2020-09-20
52,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,34,,,,
53,-,blackbear,queen of broken hearts,-,53,1,,,,
54,down,Leona Lewis,Bleeding Love,39,10,32,,,,
55,down,Bruno Mars,Locked Out of Heaven,40,28,23,,,,
56,-,Gauci,To Save a Moment,-,56,1,,,,
57,-,Miltos Pashalidis,Tis Lithis To Pigadi,-,57,1,,,,
58,down,Harry Styles,Watermelon Sugar,37,1,6,85,2019-11-17,2,2020-08-23
59,-,"Cem Yıldız, Smadj & Rustam Mahmudzade",Ötme Bülbül,-,59,1,,,,
60,up,Giorgos Mazonakis,Ores Mikres,70,2,2,,,,
61,-,Miltos Pashalidis,Apopse I Nihta,-,61,1,,,,
62,-,Μανώλης Μητσιάς,Epidi S' Agapo,-,62,1,,,,
63,-,Meghan Trainor,Have You Now,-,63,1,,,,
64,-,Miltos Pashalidis,Den Pino Monahos,-,64,1,,,,
65,-,Jennifer Lopez,If You Had My Love,-,65,1,,,,
66,-,Delia,Pe Aripi De Vant (feat. Kaira),-,66,1,,,,
67,-,Taylor Manns,Always on My Mind,-,67,1,,,,
68,up,Dua Lipa,Break My Heart,84,20,10,97,2020-03-29,5,2020-06-28
69,-,Meghan Trainor,Evil Twin,-,69,1,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,31,25,,,,
71,-,Marilena,Sinantise Me,-,71,1,,,,
72,-,MARINA,Orange Trees (Claptone Remix),-,72,1,,,,
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,2,36,2020-06-21,2,2020-08-09
74,-,Noiseworks,Freedom,-,74,1,,,,
75,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,75,1,,,,
76,-,Dieter Bohlen,Modern Talking No.1 Hit-Medley 2019 (NEW DB VERSION),-,76,1,,,,
77,-,BENEE,Lownely,-,56,3,,,,
78,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,78,1,,,,
79,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],51,5,21,,,,
80,-,Noiseworks,Don't Lead Me On,-,80,1,,,,
81,-,ジェニファー・ロペス,First Love,-,81,1,,,,
82,up,Antonis Remos,Ta Savvata,98,30,33,,,,
83,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),45,29,37,,,,
84,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,84,1,,,,
85,-,Racine,Liberian Girl (Remastered),-,85,1,,,,
86,-,Noiseworks,Jealousy (Is a Curse),-,86,1,,,,
87,-,Bo & Antonella,Poco Poco,-,87,1,,,,
88,-,Ελένη Τζαβάρα,Θα Ξαπλώνεις Με Άλλη,-,88,1,,,,
89,down,Antonis Remos,I nihta duo kommatia,44,30,27,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,90,1,,,,
91,-,Lisa May,Psycho Girl,-,91,1,,,,
92,-,Nick Kingsley & Hannah Hart,You Made a Monster,-,92,1,,,,
93,-,Suriel Hess,Sing Myself to Sleep,-,93,1,,,,
94,-,Suriel Hess,Parts of You,-,94,1,,,,
95,-,The Mamas & The Papas,Twelve Thirty (Young Girls Are Coming to the Canyon),-,95,1,,,,
96,-,Hubert Kah,C'est la vie (Radio Edit),-,96,1,,,,
97,down,Michalis Hatzigiannis,To Kalokairi Mou,19,6,33,,,,
98,-,Duffy,Mercy,-,19,25,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),49,46,28,,,,
100,down,Melisses,Eleges,96,40,27,,,,
