Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,191,,,,
2,up,Adele,Someone Like You,2,1,195,,,,
3,up,Twmmy,I Can't Breathe,3,1,151,,,,
4,up,Adele,Set Fire to the Rain,4,2,194,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,6,3,196,,,,
6,up,Adele,Hello,7,4,192,,,,
7,up,Ed Sheeran,Shape of You,8,3,189,94,2020-01-05,94,2020-01-05
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,181,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,10,6,183,,,,
10,up,Oceana,Cry Cry,11,7,203,,,,
11,up,Helena Paparizou,Baby It's Over,12,8,192,,,,
12,up,Maria Mena,Just Hold Me,13,9,200,,,,
13,up,Daniel Merriweather,Impossible,14,10,196,,,,
14,up,Leona Lewis,Bleeding Love,15,10,188,,,,
15,up,Kovacs,My Love,17,6,167,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,176,,,,
17,up,Antonis Remos,Eho Esena,18,7,172,,,,
18,up,Antonis Remos,Mehri to Telos Tou Kosmou,38,10,170,,,,
19,up,Sia,Chandelier,19,8,157,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,142,,,,
21,down,Antonis Remos,Terma I Istoria,20,10,139,,,,
22,up,Hurts,Wonderful Life,22,11,108,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,5,184,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,18,77,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,13,84,,,,
26,up,Ed Sheeran,Thinking Out Loud,27,15,73,,,,
27,up,Helena Paparizou,Pirotehnimata,30,15,54,,,,
28,-,Flexyz & Purebur,Redchinawave,-,28,1,,,,
29,-,Georgios Sabanis,Alli Mia Agapi,-,27,3,,,,
30,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,30,1,,,,
31,-,Trevor Daniel,Falling,-,31,6,61,2019-11-24,14,2020-01-05
32,-,Nico Fidenco,A casa d'Irene,-,32,1,,,,
33,-,Petros Gaitanos,Sto Kastro To Palio,-,33,1,,,,
34,-,Elvis Presley,Words (August 12 - Midnight Show),-,34,1,,,,
35,-,Dua Lipa,Dance The Night,-,35,3,,,,
36,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,36,1,,,,
37,-,The Kid LAROI,WHAT JUST HAPPENED,-,37,1,,,,
38,-,Madonna,You'll See,-,38,1,,,,
39,-,Niki & The Dove,Play It on My Radio,-,39,1,,,,
40,-,Eleftheria Arvanitaki,Kyma To Kyma,-,40,1,,,,
41,-,Os Montanari,Melô do Rolo,-,41,1,,,,
42,up,Bruno Mars,Locked Out of Heaven,42,28,115,,,,
43,-,Adrian Sina,Angel (feat. Sandra N.),-,22,11,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,15,81,,,,
45,-,Kesha,C'mon,-,45,1,,,,
46,-,Ke$ha,Blow,-,46,1,,,,
47,-,Kesha,Blah Blah Blah (feat. 3OH!3),-,47,1,,,,
48,down,Giusy Ferreri,Novembre,39,9,157,,,,
