Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,183,,,,
2,up,Twmmy,I Can't Breathe,2,1,139,,,,
3,up,Adele,Rolling In the Deep,26,1,182,,,,
4,down,Adele,Set Fire to the Rain,3,2,182,,,,
5,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,5,3,184,,,,
6,up,Adele,Hello,6,4,182,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,4,171,,,,
8,up,Ville Valo & Natalia Avelon,Summer Wine,8,6,173,,,,
9,up,Oceana,Cry Cry,9,7,193,,,,
10,up,Helena Paparizou,Baby It's Over,10,8,182,,,,
11,up,Maria Mena,Just Hold Me,11,9,190,,,,
12,up,Daniel Merriweather,Impossible,12,10,186,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),15,11,155,,,,
14,down,Leona Lewis,Bleeding Love,13,10,178,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,172,,,,
16,-,Jain,Makeba,-,16,8,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,13,166,,,,
18,down,Kovacs,My Love,17,6,157,,,,
19,down,Antonis Remos,Eho Esena,18,7,160,,,,
20,down,Antonis Remos,Mehri to Telos Tou Kosmou,19,10,161,,,,
21,up,Giusy Ferreri,Novembre,21,9,145,,,,
22,down,Sia,Chandelier,20,8,145,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,130,,,,
24,down,Antonis Remos,Terma I Istoria,23,10,127,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,70,,,,
26,up,Twmmy,Optimism,38,1,9,,,,
27,down,Hurts,Wonderful Life,24,11,96,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,15,61,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,13,72,,,,
30,down,Helena Paparizou,Pirotehnimata,29,15,42,,,,
31,up,Sia,Cheap Thrills,31,18,36,,,,
32,-,Eleni Foureira & Display,Kolima,-,2,4,,,,
33,-,Justin Timberlake,Livin' Off the Land,-,33,1,,,,
34,-,Konstantinos Argiros & Rack,Telika,-,1,13,,,,
35,-,The Wind,Summer vacation,-,35,1,,,,
36,-,Loreen,Tattoo,-,1,11,,,,
37,down,Miley Cyrus,Flowers,4,1,29,,,,
38,-,Dimitris Mitropanos,Ta Navla,-,38,1,,,,
39,-,Sam Smith,Lose You (Live From The Royal Albert Hall / Apple Music Edition),-,39,1,,,,
40,-,Gipsy Music,Tequila (feat. Maco mamuko) [Cover],-,40,1,,,,
41,-,Azis,Sen Trope,-,41,1,,,,
42,-,Bon Entendeur & Tina Charles,I Love To Love,-,42,1,,,,
43,-,Bruno De Filippi & Don Friedman Trio,April In New York,-,43,1,,,,
44,-,Asheida,Om Namah Shivaya,-,44,1,,,,
45,-,Adam Scott Carmichael,Fragrance,-,45,1,,,,
46,-,Nenad Knezevic Knez,Adio,-,46,1,,,,
47,-,Modern Talking,Atlantis Is Calling (New Version),-,47,1,,,,
