Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,4,1,104,,,,
2,up,Imany,You Will Never Know,5,1,94,,,,
3,up,Vegas,Pio Psila,6,3,75,,,,
4,up,Panos Mouzourakis & Maraveyas Ilegàl,Fila Me Akoma (Baciami Ancora),7,2,108,,,,
5,up,Adele,Someone Like You,9,1,103,,,,
6,up,Twmmy,I Can't Breathe,10,1,55,,,,
7,up,Passenger,Let Her Go,11,4,88,,,,
8,up,Adele,Set Fire to the Rain,12,2,102,,,,
9,up,Giusy Ferreri,Non Ti Scordar Mai Di Me,13,3,104,,,,
10,up,Adele,Hello,14,4,101,,,,
11,up,Natasa Theodoridou,Mia Kokkini Grammi,15,6,111,,,,
12,up,Christos Mastoras,An,28,12,2,,,,
13,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),73,13,3,,,,
14,up,レディー・ガガ,Bad Romance,16,7,102,,,,
15,up,Rihanna,Diamonds,17,8,111,,,,
16,up,Petros Iakovidis,Asto,29,16,2,,,,
17,up,Ed Sheeran,Shape of You,77,3,101,94,2020-01-05,94,2020-01-05
18,up,John Newman,Love Me Again (Gemini Remix),18,10,62,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,4,96,,,,
20,up,PSY,Gangnam Style,21,12,94,,,,
21,up,Timi Yuro,As Long As There Is You (PH2 Remix),23,13,110,,,,
22,up,Katy Perry,Hot N Cold,25,15,110,,,,
23,up,Kesha,Tik Tok (Fred Falke Club Remix),24,18,36,,,,
24,up,Oceana,Cry Cry,32,7,109,,,,
25,up,Duffy,Mercy,26,19,83,,,,
26,up,Sakis Rouvas,+ Σε Θέλω,30,17,110,,,,
27,up,OneRepublic,Counting Stars,31,15,110,,,,
28,up,Lady Gaga,Poker Face,34,10,110,,,,
29,up,Rihanna,Only Girl (In the World),35,23,69,,,,
30,up,Antonis Remos,Einai stigmes,37,11,100,,,,
31,up,Akcent,That's My Name,38,26,29,,,,
32,up,Maria Mena,Just Hold Me,40,9,108,,,,
33,down,Adele,Skyfall,3,1,110,,,,
34,up,Duffy,Stepping Stone,41,26,101,,,,
35,up,Eleonora Zouganeli & Kostas Livadas,I Epimoni Sou,42,21,109,,,,
36,up,Antonis Remos,Kleista ta stomata,43,22,98,,,,
37,up,Alexander Rybak,Fairytale,44,31,17,,,,
38,up,Mr. Probz,Waves,45,15,56,,,,
39,-,James Arthur,Impossible,-,4,96,,,,
40,up,Rihanna,Where Have You Been,46,23,109,,,,
41,up,Demy,Poses Chiliades Kalokairia,47,31,66,,,,
42,down,Professional Sinnerz,Otan Se Eicha Protodei,27,19,104,,,,
43,down,Ed Sheeran & Elton John,Merry Christmas,2,2,2,,,,
44,up,Nikos Vertis,An Eisai Ena Asteri,50,14,109,,,,
45,up,Leona Lewis,Bleeding Love,51,10,95,,,,
46,up,Antonis Remos,I nihta duo kommatia,53,30,90,,,,
47,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),52,29,108,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,5,95,,,,
49,up,Antonis Remos,Ta Savvata,57,30,90,,,,
50,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),58,13,85,,,,
51,up,Katy Perry,I Kissed a Girl,59,31,104,,,,
52,up,Kovacs,My Love,60,6,80,,,,
53,down,Adele,Easy On Me,33,1,9,,,,
54,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,54,1,,,,
55,-,Makis Hager,Edge of Love,-,55,1,,,,
56,up,Jessie Ware,Wildest Moments (Live At The iTunes Festival),72,45,50,,,,
57,up,Imany,Don't Be So Shy (Filatov & Karas Remix),61,46,10,,,,
58,down,Michalis Hatzigiannis,Heria Psila,49,41,5,,,,
59,-,Daniel Merriweather,Impossible,-,10,103,,,,
60,up,Maroon 5,One More Night,62,35,91,,,,
61,up,Filippos Pliatsikas,Pios Ehi Logo Stin Agapi,63,36,91,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,43,64,,,,
63,up,Antonis Remos,Eho Esena,66,7,84,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,28,81,,,,
65,-,Split Mirrors,Exchange,-,65,1,,,,
66,-,Stelios Kazantzides & Marinella,Τώρα Που Φεύγω Απ' Τη Ζωή,-,66,1,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,50,55,,,,
68,up,Sam Smith,Writing's On the Wall,82,34,90,,,,
69,up,Konstantinos Argiros & Rack,Telika,79,1,11,,,,
70,-,Lady Gaga,The Edge of Glory (Sultan & Ned Shepard Remix),-,70,1,,,,
71,down,Ville Valo & Natalia Avelon,Summer Wine,20,6,102,,,,
72,-,Aṣa & Anthony Newley,Feeling Good (Live),-,72,1,,,,
73,-,JONY,Love Your Voice,-,2,24,,,,
74,-,Domenico Modugno,La notte del mio amor (A Noite do meu bem) [Remastered],-,74,1,,,,
75,down,Antonis Remos,Mehri to Telos Tou Kosmou,67,10,84,,,,
76,down,Giusy Ferreri,Novembre,68,9,72,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,16,99,81,2020-02-09,81,2020-02-09
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,46,74,,,,
79,-,Aaron Neville,Ain't No Cure For Love,-,79,1,,,,
80,-,Sakis Rouvas,Sta Kalitera Mou,-,80,1,,,,
81,-,Dolly Style,How Far I'll Go,-,81,1,,,,
82,-,The Swingin' Cats,Rockin' Around the Christmas Tree,-,82,1,,,,
83,down,Helena Paparizou,Baby It's Over,36,8,103,,,,
84,-,Voúdris,You can't hide from Christmas,-,84,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,46,,,,
86,-,Evripidis And His Tragedies,Christmas in Clifton House,-,86,1,,,,
87,-,Saint Etienne,Her Winter Coat,-,87,1,,,,
88,-,Bruno Mars,Just the Way You Are,-,44,57,,,,
89,down,Melina Aslanidou,To Lathos,69,11,64,,,,
90,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),71,13,62,,,,
91,-,She & Him,Holiday,-,91,1,,,,
92,-,ABBA,Little Things,-,92,1,,,,
93,-,The Tokens,The Lion Sleeps Tonight,-,93,1,,,,
94,-,Alex Goot,Never Enough (The Greatest Showman),-,94,1,,,,
95,-,Yannis Parios,Pote Den Se Xehno (El Bimbo),-,95,1,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia),54,11,85,,,,
97,down,Antonis Remos,Terma I Istoria,75,10,57,,,,
98,down,Eleonora Zouganeli & Panos Mouzourakis,Ela,84,53,54,,,,
99,down,Sia,Chandelier,65,8,70,,,,
100,up,Rihanna,Russian Roulette,100,55,55,,,,
