Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,Good Day,1,1,19,,,,
2,up,Natalie Layne,Grateful For,2,2,44,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,232,,,,
4,down,Forrest Frank & Connor Price,Up!,3,2,13,,,,
5,up,Forrest Frank,ALWAYS,5,3,11,,,,
6,up,Lauren Daigle,You Say,6,1,238,47,2019-10-06,47,2019-10-06
7,up,Strive to Be & James Thorup,Stronger,70,5,2,,,,
8,up,Surfaces,Good Day,11,8,2,,,,
9,down,ホーク・ネルソン,Sold Out,8,3,225,,,,
10,down,Ashes Remain,On My Own,7,4,238,,,,
11,down,Jonathan Traylor,High Up,10,2,142,,,,
12,up,Natalie Layne,All Joy,12,12,8,,,,
13,up,Kirk Franklin,Love Theory,13,3,238,,,,
14,up,Cecily,Seems Like Forever,15,9,59,,,,
15,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",14,9,50,,,,
16,up,The Afters,Moments Like This,16,5,170,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,6,238,,,,
18,up,Hulvey & Forrest Frank,Altar,18,10,55,,,,
19,up,Hillsong Young & Free,Wake (Studio),19,4,203,,,,
20,up,Rujie,In the Beginning,21,6,213,,,,
21,down,"Forrest Frank, Powfu & nextseasons",BEAUTIFUL AS EVER,9,9,3,,,,
22,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,22,13,7,,,,
23,up,Rujie,Sky High,26,9,210,,,,
24,up,Rujie,Shekhinah,24,9,210,,,,
25,up,君が代,日本国 - Kimi Ga Yo,27,10,230,,,,
26,down,Lauren Daigle,You Say (Piano/Vocal),20,1,135,,,,
27,up,Rujie,Life Is Runway,29,9,207,,,,
28,down,Forrest Frank & Hulvey,No Longer Bound,23,9,70,,,,
29,up,横倉 裕,Brazasia,31,17,6,,,,
30,up,Abby Siler,In Between,30,5,70,,,,
31,up,Surfaces,Take It Easy,35,29,2,,,,
32,down,Natalie Layne,Grateful For (Piano Version),25,25,20,,,,
33,down,Joseph O'Brien,Camouflage,28,14,61,,,,
34,down,Cochren & Co.,Good Memories,32,16,63,,,,
35,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),48,29,2,,,,
36,up,Kirk Franklin,I Smile,40,4,207,,,,
37,up,Riley Clemmons,Headspace,42,3,155,,,,
38,up,Jordan Feliz,180,41,13,84,,,,
39,up,Hillsong Young & Free,Wake (Live),59,11,234,,,,
40,down,Terrian,Big God,39,11,43,,,,
41,down,Forrest Frank,Hallelujah,37,20,18,,,,
42,down,Natalie Layne,Amen,38,38,8,,,,
43,up,Koryn Hawthorne,Cut 'Em Off,43,10,19,,,,
44,down,Forrest Frank,Lift My Hands,36,27,17,,,,
45,up,Hillsong Worship,Hosanna,56,31,77,,,,
46,up,Forrest Frank & Hulvey,Fly Away,46,25,31,,,,
47,down,Forrest Frank,Amazing Grace,33,33,21,,,,
48,down,Natalie Layne,Don't Wanna Know,34,34,8,,,,
49,up,Surfaces,Lazy,55,37,2,,,,
50,down,Hillsong Worship,What a Beautiful Name,49,7,238,,,,
51,down,Elevation Worship,Trust in God (feat. Chris Brown),47,27,56,,,,
52,up,We Are Messengers,A Thousand Times,69,38,4,,,,
53,down,Josiah Queen,The Prodigal,45,17,11,,,,
54,up,Surfaces,Bloom,63,46,2,,,,
55,up,Hillsong Worship,This I Believe (The Creed),61,55,2,,,,
56,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,44,22,5,,,,
57,up,Phil Wickham,Living Hope (House Sessions),62,42,3,,,,
58,down,Brandon Lake,Count 'Em,50,16,5,,,,
59,-,The Staple Singers,Respect Yourself,-,18,1,,,,
60,up,Justin Bieber & Beam,Freedom,65,1,163,,,,
61,down,Forrest Frank & Lecrae,Nothing But the Blood,57,50,17,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,68,23,210,,,,
63,down,Forrest Frank,LOW KEY,60,31,9,,,,
64,down,Hillsong Worship,What a Beautiful Name,58,24,85,,,,
65,-,M.I.Z.,癒しのゆりかご,-,12,205,,,,
66,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",74,5,161,,,,
67,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,67,1,,,,
68,down,Hillsong Worship,King of Kings,66,5,164,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),52,10,217,,,,
70,up,Phil Wickham,Just Too Good,78,15,28,,,,
71,up,Chris Tomlin,Holy Forever,97,48,65,,,,
72,down,for KING & COUNTRY,Relate,53,4,120,,,,
73,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),90,39,5,,,,
74,up,B.J.トーマス,Home Where I Belong,81,13,56,,,,
75,-,CeCe Winans,Goodness of God (Live),-,54,49,,,,
76,up,Free Gospel Band,Joyful Joyful,94,12,185,,,,
77,-,Bethel Music & Leeland Mooring,Where You Are (Spontaneous) [Live],-,77,1,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God,72,30,73,,,,
79,-,Caleb and Kelsey,A Whole New World,-,79,3,,,,
80,-,Natalie Layne,Fragile,-,80,1,,,,
81,-,ジェレミー・キャンプ,No Survivors,-,81,1,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),73,14,155,,,,
83,down,Rend Collective,Life Is Beautiful,54,7,67,,,,
84,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,1,214,,,,
85,down,Natalie Layne,Arms Of God (Live),77,77,4,,,,
86,up,Elevation Worship,Another One (feat. Chris Brown),92,48,13,,,,
87,-,M.I.Z.,いにしえの道,-,25,164,,,,
88,down,Kirk Franklin,All Things,84,11,48,,,,
89,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],83,7,150,,,,
90,up,Kirk Franklin,F.A.V.O.R,95,13,97,,,,
91,down,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],51,19,15,,,,
92,-,Hillsong Worship,Still,-,17,211,,,,
93,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,51,4,,,,
94,down,Caleb Gordon,War,71,24,6,,,,
95,-,Deitrick Haddon,Without You,-,63,3,,,,
96,-,M.I.Z.,星の見えるところ,-,29,163,,,,
97,-,Hillsong UNITED,Hosanna,-,66,37,,,,
98,-,M.I.Z.,見おろす雲,-,29,173,,,,
99,-,M.I.Z.,太陽のまなざし,-,24,167,,,,
100,down,Bethel Music,Peace (feat. We The Kingdom),98,7,106,,,,
