Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,8,,,,
3,-,Sunday Service Choir,Count Your Blessings,-,3,1,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,8,,,,
5,down,ステイシー・オリコ,Stuck,4,3,8,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,4,8,,,,
7,down,Hillsong Worship,King of Kings,5,5,8,,,,
8,down,Kirk Franklin,Love Theory,6,3,8,,,,
9,-,Sunday Service Choir,Revelations 19:1,-,8,1,,,,
10,up,Leeland,Way Maker (Live),10,5,8,,,,
11,-,Sunday Service Choir,Excellent,-,6,1,,,,
12,up,Free Gospel Band,Joyful Joyful,20,12,8,,,,
13,down,カーク・フランクリン,Road Trip,7,4,8,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,10,8,,,,
15,down,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,9,5,6,,,,
16,up,Hillsong Worship,Who You Say I Am,21,10,8,,,,
17,down,MXPX,The Broken Bones,12,9,8,,,,
18,down,Kirk Franklin,I Smile,17,4,5,,,,
19,up,Ashes Remain,On My Own,19,4,8,,,,
20,down,Hillsong Worship,What a Beautiful Name,13,7,8,,,,
21,-,Sunday Service Choir,Ultralight Beam,-,3,1,,,,
22,down,Priscilla Alcantara & Whindersson Nunes,Girassol,11,11,3,,,,
23,-,Sunday Service Choir,Father Stretch,-,9,1,,,,
24,-,Sunday Service Choir,Rain,-,10,1,,,,
25,-,Sunday Service Choir,Balm in Gilead,-,12,1,,,,
26,-,Sunday Service Choir,Follow Me - Faith,-,16,1,,,,
27,-,Sunday Service Choir,Lift Up Your Voices,-,15,1,,,,
28,up,君が代,日本国 - Kimi Ga Yo,35,10,8,,,,
29,down,Kirk Franklin,F.A.V.O.R,24,13,8,,,,
30,down,Stacie Orrico,Christmas Wish,22,22,6,,,,
31,down,Lauren Daigle,Rescue,14,2,8,74,2019-10-13,74,2019-10-13
32,down,Sixpence None the Richer,Kiss Me,23,11,4,,,,
33,-,Sunday Service Choir,More Than Anything,-,17,1,,,,
34,-,Sunday Service Choir,That's How the Good Lord Works,-,22,1,,,,
35,-,Sunday Service Choir,Back to Life,-,23,1,,,,
36,-,Sunday Service Choir,Weak,-,20,1,,,,
37,down,St. Michael's Singers & The Coventry Singers,It Came Upon a Midnight Clear,26,26,2,,,,
38,-,Sunday Service Choir,Souls Anchored,-,33,1,,,,
39,-,Sunday Service Choir,Paradise,-,37,1,,,,
40,-,Sunday Service Choir,Sunshine,-,31,1,,,,
41,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,39,1,,,,
42,-,Sunday Service Choir,Sweet Grace,-,42,1,,,,
43,-,Sunday Service Choir,Total Praise,-,43,1,,,,
44,up,Hillsong Worship,Joy to the World,79,44,3,,,,
45,up,Zach Williams & Dolly Parton,There Was Jesus,48,45,4,,,,
46,down,Free Gospel Band,I Will Follow Him,25,6,5,,,,
47,down,Hillsong Worship,What a Beautiful Name,40,24,8,,,,
48,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],31,21,8,,,,
49,down,Jworship,花も (feat. Jae Ho Han),18,14,8,,,,
50,down,Elevation Worship,See A Victory,37,12,8,,,,
51,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,25,8,,,,
52,-,Stacie Orrico,White Christmas,-,52,1,,,,
53,down,ステイプル・シンガーズ,I'll Take You There,50,5,8,,,,
54,-,Hillsong Worship,Hark,-,54,1,,,,
55,down,I AM THEY,My Feet Are on the Rock,16,9,8,,,,
56,-,Hillsong Worship,O Come All Ye Faithful,-,56,2,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,6,8,,,,
58,down,Francesca Battistelli,Joy To the World,56,9,4,,,,
59,up,Edwin Hawkins,Oh Happy Day,61,24,3,,,,
60,down,Hillsong Worship,Still,33,17,8,,,,
61,-,Hillsong Worship,Noel,-,61,1,,,,
62,down,Cory Asbury,Reckless Love,39,17,8,,,,
63,up,Travis Greene,Won't Let Go,67,42,4,,,,
64,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,25,1,,,,
65,-,Chris Tomlin,Little Drummer Boy,-,65,1,,,,
66,down,Hillsong Worship,Awake My Soul,30,14,8,,,,
67,down,ステイシー・オリコ,I Could Be the One,38,20,7,,,,
68,-,Hillsong Worship,O Holy Night,-,68,1,,,,
69,down,ステイシー・オリコ,I Promise,64,42,6,,,,
70,down,Kirk Franklin,Ok,41,41,7,,,,
71,-,Chris Tomlin,His Name Is Wonderful,-,71,2,,,,
72,down,Hillsong Young & Free,Wake (Live),36,11,8,,,,
73,-,Hillsong Worship,See The Light,-,12,7,,,,
74,-,Hillsong Worship,Prince of Heaven,-,74,1,,,,
75,-,BeBe & CeCe Winans,Lost Without You,-,75,1,,,,
76,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,76,1,,,,
77,down,Elevation Worship,Never Lost,27,26,8,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,16,8,,,,
79,down,Hillsong Worship,Come Alive,34,16,8,,,,
80,down,Tori Kelly,Never Alone (feat. Kirk Franklin),45,29,7,,,,
81,-,Kirk Franklin,Wanna Be Happy?,-,57,5,,,,
82,down,Hillsong Worship,Grace To Grace,51,28,7,,,,
83,down,Hillsong Worship,Seasons,72,43,2,,,,
84,down,Hillsong Worship,Cornerstone (Studio Version),58,33,6,,,,
85,-,Kirk Franklin,Looking for You,-,52,7,,,,
86,-,Chris Tomlin,Hope of Israel,-,86,1,,,,
87,down,Tauren Wells,Known,52,27,5,,,,
88,down,Hillsong Worship,So Will I (100 Billion X),60,34,3,,,,
89,down,ステイシー・オリコ,Security,88,43,6,,,,
90,down,Jworship,主がそばにいるから (Japanese ver.) [feat. 진보라],59,28,4,,,,
91,down,Kirk Franklin,Father Knows Best,77,42,4,,,,
92,-,Stacie Orrico,O Holy Night,-,92,1,,,,
93,up,Lauren Daigle,Look Up Child,95,31,6,,,,
94,down,Riley Clemmons,Fighting for Me,76,19,6,,,,
95,down,Kirk Franklin,Just for Me,55,30,4,,,,
96,down,Phil Wickham,Living Hope,83,36,4,,,,
97,-,ホーク・ネルソン,Live Like You're Loved,-,68,1,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,43,31,6,,,,
99,-,Kirk Franklin,Spiritual,-,99,1,,,,
100,down,Hillsong Worship,Christ Is Enough,85,34,7,,,,
