Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,71,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
3,up,ステイシー・オリコ,Stuck,4,3,71,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,71,,,,
5,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",6,1,48,,,,
6,up,Kirk Franklin,Love Theory,7,3,71,,,,
7,up,Brandon Lake,Almond Eyes,8,3,6,,,,
8,down,Lauren Daigle,Hold On To Me,5,5,3,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,4,71,,,,
10,up,ステイプル・シンガーズ,I'll Take You There,16,5,71,,,,
11,up,ホーク・ネルソン,Sold Out,11,3,58,,,,
12,up,We Are Messengers,Love,13,4,36,,,,
13,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),10,1,40,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,6,71,,,,
15,up,Ashes Remain,On My Own,18,4,71,,,,
16,up,Pentatonix,Amazing Grace (My Chains Are Gone),17,1,19,,,,
17,up,Hillsong Worship,What a Beautiful Name,30,7,71,,,,
18,down,MXPX,The Broken Bones,15,9,71,,,,
19,down,マヒ・ビーマー,He Makana,12,6,55,,,,
20,up,Rujie,Shekhinah,41,9,44,,,,
21,up,Rujie,In the Beginning,35,6,46,,,,
22,up,Hillsong Worship,Who You Say I Am,32,10,71,,,,
23,up,Rujie,Life Is Runway,43,9,41,,,,
24,up,Rujie,Sky High,42,9,44,,,,
25,down,Candi Staton,Young Hearts Run Free,23,3,14,,,,
26,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,29,13,40,,,,
27,down,Kirk Franklin,Brighter Day,19,16,38,,,,
28,down,Jonathan McReynolds & Mali Music,Movin' On,21,5,38,,,,
29,down,Elevation Worship,Graves Into Gardens (Studio),28,20,31,,,,
30,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,18,37,,,,
31,up,Hillsong Worship,King of Kings,34,5,71,,,,
32,down,Phil Wickham,Battle Belongs,31,16,26,,,,
33,down,Cory Asbury,Sparrows,27,24,18,,,,
34,down,Kirk Franklin,I Smile,20,4,45,,,,
35,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),25,5,38,,,,
36,up,We Are Messengers & Mali Music,Love (Remix),37,32,19,,,,
37,up,Tauren Wells,Known,57,27,44,,,,
38,down,Hillsong Young & Free,Wake (Live),26,11,67,,,,
39,up,MXPX,Punk Rawk Show,61,31,32,,,,
40,up,M.I.Z.,許しの川,78,15,61,,,,
41,up,カーク・フランクリン,When I Get There,45,13,12,,,,
42,up,Leeland,Way Maker (Live),55,5,70,,,,
43,up,Kirk Franklin,F.A.V.O.R,47,13,33,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,85,23,56,,,,
45,up,M.I.Z.,癒しのゆりかご,50,12,54,,,,
46,up,I AM THEY,My Feet Are on the Rock,65,9,64,,,,
47,up,Rend Collective,Life Is Beautiful,68,7,45,,,,
48,-,Kirk Franklin,A God Like You,-,19,19,,,,
49,up,Kari Jobe,The Blessing (Live),63,16,17,,,,
50,-,Hillsong Worship,Hosanna,-,31,14,,,,
51,up,Hillsong Worship,Still,56,17,67,,,,
52,down,Sixpence None the Richer,Kiss Me,40,11,67,,,,
53,up,M.I.Z.,ここにある幸福,54,12,57,,,,
54,down,Riley Clemmons,Healing,38,5,10,,,,
55,-,M.I.Z.,見おろす雲,-,29,34,,,,
56,down,ステイシー・オリコ,I Could Be the One,46,20,59,,,,
57,-,M.I.Z.,流れゆく青と白,-,25,35,,,,
58,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,10,65,,,,
59,up,Cory Asbury,The Father's House,71,9,36,,,,
60,up,Tauren Wells,Like You Love Me,76,17,17,,,,
61,down,Love Song,Let Us Be One,52,23,6,,,,
62,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,5,3,,,,
63,down,Hillsong Young & Free,Wake (Studio),51,4,39,,,,
64,up,The Edwin Hawkins Singers,Oh Happy Day,70,63,3,,,,
65,up,Chris Renzema,Springtime,72,13,31,,,,
66,-,Hillsong Worship,So Will I (100 Billion X),-,34,29,,,,
67,-,M.I.Z.,魔法にかけられた湖,-,23,39,,,,
68,up,ステイシー・オリコ,I Promise,87,42,28,,,,
69,-,M.I.Z.,いにしえの道,-,25,31,,,,
70,-,Elevation Worship,See A Victory,-,12,38,,,,
71,up,Free Gospel Band,Joyful Joyful,95,12,51,,,,
72,-,Austin French,Wake Up Sleeper,-,44,11,,,,
73,up,Louis Armstrong,When the Saints Go Marching In,83,3,31,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,70,2,,,,
75,down,Free Gospel Band,I Will Follow Him,58,6,45,,,,
76,up,Hillsong Worship,Christ Is Enough,99,34,34,,,,
77,-,Blake McGrath,Let You Love Me,-,10,35,,,,
78,down,The Edwin Hawkins Singers,Oh Happy Day,62,31,28,,,,
79,down,君が代,日本国 - Kimi Ga Yo,44,10,70,,,,
80,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,13,25,,,,
81,down,Lauren Daigle,Rescue,64,2,62,74,2019-10-13,74,2019-10-13
82,-,MXPX,My Life Story,-,54,18,,,,
83,down,Phil Wickham,Living Hope,60,36,16,,,,
84,-,Kirk Franklin,Wanna Be Happy?,-,57,7,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,49,,,,
86,up,M.I.Z.,風上に向かって,90,15,50,,,,
87,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,86,2,,,,
88,-,Kirk Franklin,Something About the Name Jesus,-,33,4,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),49,5,50,85,2020-03-22,78,2020-03-29
90,down,カーク・フランクリン,Road Trip,48,4,62,,,,
91,down,M.I.Z.,生きとし生けるもの,84,23,47,,,,
92,-,Hillsong Worship,Take Heart (MMXX),-,27,15,,,,
93,-,Tasha Cobbs Leonard,Put a Praise On It (feat. Kierra Sheard) [Live],-,93,1,,,,
94,-,We The Kingdom & Bethel Music,Peace,-,52,12,,,,
95,-,M.I.Z.,ラブ・ザット・ギブス,-,23,38,,,,
96,-,Resurrection Life Church,Our Purpose,-,96,1,,,,
97,-,MXPX,My Mistake,-,56,5,,,,
98,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,98,1,,,,
99,-,ステイシー・オリコ,Maybe I Won't Look Back,-,68,4,,,,
100,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],88,19,35,,,,
