Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,16,,,,
2,down,Lauren Daigle,You Say,1,1,16,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,16,,,,
4,up,ステイシー・オリコ,Stuck,4,3,16,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,4,16,,,,
6,up,Leeland,Way Maker (Live),6,5,16,,,,
7,up,Hillsong Worship,King of Kings,7,5,16,,,,
8,up,Kirk Franklin,Love Theory,8,3,16,,,,
9,up,I AM THEY,My Feet Are on the Rock,11,9,16,,,,
10,up,Hillsong Worship,Who You Say I Am,10,10,16,,,,
11,down,ステイプル・シンガーズ,I'll Take You There,9,5,16,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,7,16,,,,
13,up,Zach Williams,Rescue Story,15,13,4,,,,
14,up,Sixpence None the Richer,Kiss Me,31,11,12,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),12,10,16,,,,
16,up,Brandon Lake,This Is a Move (Live),21,16,3,,,,
17,up,MXPX,The Broken Bones,19,9,16,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,6,16,,,,
19,down,Cory Asbury,The Father's House,18,9,5,,,,
20,up,カーク・フランクリン,Road Trip,36,4,16,,,,
21,down,Tauren Wells,Like You Love Me,20,17,5,,,,
22,up,Elevation Worship,See A Victory,30,12,16,,,,
23,down,Martha Da'Ro,Fool,13,7,3,,,,
24,down,Hillsong Young & Free,Wake (Live),22,11,16,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],26,21,16,,,,
26,up,君が代,日本国 - Kimi Ga Yo,35,10,16,,,,
27,up,Kirk Franklin,I Smile,38,4,12,,,,
28,up,Sunday Service Choir,Rain,60,10,9,,,,
29,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,16,16,,,,
30,down,ステイシー・オリコ,I Could Be the One,28,20,15,,,,
31,up,Hillsong UNITED,Another in the Fire (Live),40,24,10,,,,
32,down,Hillsong Worship,What a Beautiful Name,24,24,16,,,,
33,down,Lauren Daigle,Rescue,17,2,16,74,2019-10-13,74,2019-10-13
34,down,Kirk Franklin,Brighter Day,23,16,11,,,,
35,up,Q Parker,"Made For (feat. Deitrick Haddon, Avery Wilson & Eric Dawkins)",64,26,4,,,,
36,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,25,16,,,,
37,down,Ashes Remain,On My Own,29,4,16,,,,
38,up,Free Gospel Band,Joyful Joyful,47,12,16,,,,
39,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],25,23,3,,,,
40,-,Sunday Service Choir,Count Your Blessings,-,3,8,,,,
41,-,Hillsong Young & Free,Best Friends (Studio),-,19,1,,,,
42,up,Cory Asbury,Reckless Love,85,17,15,,,,
43,-,Kirk Franklin,Ok,-,41,11,,,,
44,down,Priscilla Alcantara & Whindersson Nunes,Girassol,39,11,11,,,,
45,up,Phil Wickham,Living Hope,48,36,9,,,,
46,up,The Afters,Moments Like This,81,5,13,,,,
47,up,Sunday Service Choir,Father Stretch,54,9,9,,,,
48,-,Hillsong Worship,So Will I (100 Billion X),-,34,6,,,,
49,up,Hillsong Worship,Cornerstone (Studio Version),50,33,14,,,,
50,up,Tauren Wells,Perfect Peace,92,50,5,,,,
51,up,ステイシー・オリコ,Security,87,43,11,,,,
52,-,Blake McGrath,Let You Love Me,-,10,8,,,,
53,-,マヒ・ビーマー,He Makana,-,6,1,,,,
54,-,M.I.Z.,許しの川,-,15,7,,,,
55,down,Jworship,花も (feat. Jae Ho Han),34,14,16,,,,
56,-,Hillsong Worship,Grace To Grace,-,28,14,,,,
57,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,57,4,,,,
58,up,Sixpence None the Richer,Don't Dream It's Over,66,23,11,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,35,7,,,,
60,up,Matthew West,The God Who Stays,94,40,4,,,,
61,up,Tauren Wells,Close (feat. Steven Furtick),70,50,5,,,,
62,up,Hillsong Worship,Still,77,17,16,,,,
63,down,Hillsong Worship,Christ Is Enough,53,34,13,,,,
64,down,Elevation Worship,Never Lost,32,26,16,,,,
65,up,Lauren Daigle,This Girl,88,32,7,,,,
66,down,Pat Barrett,Build My Life (feat. Cory Asbury),44,43,14,,,,
67,-,Hillsong Young & Free,Best Friends (Live),-,67,1,,,,
68,-,Bethel Music & kalley,Ever Be (Live),-,68,1,,,,
69,-,M.I.Z.,見おろす雲,-,29,1,,,,
70,-,Tori Kelly,Masterpiece (feat. Lecrae),-,70,2,,,,
71,down,TobyMac,21 Years,62,18,6,,,,
72,down,Hillsong UNITED,Good Grace (Live),43,20,14,,,,
73,up,Jworship,ただ感謝だけ (Feat. Sung Mi Kim) [Japanese Ver.],96,66,8,,,,
74,down,Hillsong Worship,One Thing,59,56,6,,,,
75,-,Sunday Service Choir,Revelations 19:1,-,8,8,,,,
76,-,Edwin Hawkins,Oh Happy Day,-,24,6,,,,
77,-,M.I.Z.,ここにある幸福,-,12,5,,,,
78,-,Sixpence None the Richer,There She Goes,-,44,5,,,,
79,-,Switch,Count Me In,-,79,1,,,,
80,-,Free Gospel Band,I Will Follow Him,-,6,7,,,,
81,-,Riley Clemmons,Free,-,16,5,,,,
82,down,Kirk Franklin,F.A.V.O.R,52,13,16,,,,
83,down,Bethel Music,No Longer Slaves,73,73,2,,,,
84,down,Lauren Daigle,Look Up Child,37,31,13,,,,
85,down,Chris Tomlin,Good Good Father,56,55,5,,,,
86,-,Jworship,主がそばにいるから (Japanese ver.) [feat. 진보라],-,28,6,,,,
87,up,Jworship,イエス様ふれてください (feat. Jae Hong Song),89,21,8,,,,
88,up,ステイシー・オリコ,I Promise,100,42,9,,,,
89,down,We The Kingdom,Holy Water,63,13,8,,,,
90,-,M.I.Z.,癒しのゆりかご,-,12,4,,,,
91,-,ホーク・ネルソン,Sold Out,-,3,3,,,,
92,down,Lauren Daigle,Still Rolling Stones,49,15,6,,,,
93,down,Hillsong Worship,Awake My Soul,55,14,15,,,,
94,down,Tori Kelly,Never Alone (feat. Kirk Franklin),65,29,14,,,,
95,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,82,2,,,,
96,-,M.I.Z.,いにしえの道,-,25,1,,,,
97,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),61,47,8,,,,
98,-,Hillsong Young & Free,Wake (Studio),-,4,5,,,,
99,down,Hillsong Worship,See The Light,42,12,15,,,,
100,down,Lauren Daigle,Remember,45,45,4,,,,
