Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,1,2,,,,
4,up,カーク・フランクリン,Road Trip,4,4,2,,,,
5,up,ステイシー・オリコ,Stuck,5,3,2,,,,
6,up,Lauren Daigle,Rescue (Chill Mix),8,5,2,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,4,2,,,,
8,down,Kirk Franklin,Love Theory,7,3,2,,,,
9,down,Hillsong Worship,King of Kings,6,5,2,,,,
10,up,Blake McGrath,Let You Love Me,56,10,2,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,7,2,,,,
12,up,Hillsong Worship,See The Light,25,12,2,,,,
13,up,MXPX,The Broken Bones,19,9,2,,,,
14,up,Hillsong Worship,Awake My Soul,22,14,2,,,,
15,up,Leeland,Way Maker (Live),15,5,2,,,,
16,down,Elevation Worship,See A Victory,12,12,2,,,,
17,down,Hillsong Worship,Come Alive,16,16,2,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,10,2,,,,
19,up,Riley Clemmons,Fighting for Me,53,19,2,,,,
20,up,Ashes Remain,On My Own,34,4,2,,,,
21,down,Hillsong Worship,Who You Say I Am,11,10,2,,,,
22,up,Kirk Franklin,F.A.V.O.R,39,13,2,,,,
23,up,Hillsong Young & Free,Wake (Live),30,11,2,,,,
24,down,I AM THEY,My Feet Are on the Rock,14,9,2,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,6,2,,,,
26,up,ステイシー・オリコ,I Could Be the One,35,20,2,,,,
27,up,Hillsong Worship,Upper Room,54,27,2,,,,
28,down,君が代,日本国 - Kimi Ga Yo,27,10,2,,,,
29,up,ステイプル・シンガーズ,I'll Take You There,45,5,2,,,,
30,down,Hillsong Worship,No One But You,24,24,2,,,,
31,up,Hillsong Worship,Dawn,41,31,2,,,,
32,up,ステイプル・シンガーズ,Respect Yourself,50,31,2,,,,
33,-,Lauren Daigle,Look Up Child,-,31,1,,,,
34,up,Free Gospel Band,Joyful Joyful,37,12,2,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,21,2,,,,
36,down,Elevation Worship,Never Lost,29,26,2,,,,
37,up,Hillsong Worship,I Will Praise You,51,37,2,,,,
38,down,Jworship,花も (feat. Jae Ho Han),17,14,2,,,,
39,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),78,39,2,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,16,2,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day,31,31,2,,,,
42,up,Lauren Daigle,Rescue,47,2,2,74,2019-10-13,74,2019-10-13
43,-,ステイシー・オリコ,Security,-,43,1,,,,
44,-,Sixpence None the Richer,There She Goes,-,44,1,,,,
45,down,Sam Ock,Godly Love (feat. Nak),13,13,2,,,,
46,up,ステイシー・オリコ,I Promise,100,42,2,,,,
47,up,トビーマック,Boomin' (Opera Trip Interlude),68,47,2,,,,
48,up,Cory Asbury,Reckless Love,89,17,2,,,,
49,up,Tauren Wells,Known,71,27,2,,,,
50,up,Kirk Franklin,Brighter Day,77,16,2,,,,
51,down,Hillsong Worship,Still,20,17,2,,,,
52,-,カーク・フランクリン,Hosanna,-,41,1,,,,
53,-,Hillsong Worship,Bright As The Sun,-,53,1,,,,
54,up,Hillsong Worship,No One But You (Live),84,54,2,,,,
55,up,Hillsong Worship,What a Beautiful Name,83,24,2,,,,
56,up,Hillsong Worship,Every Breath,93,56,2,,,,
57,-,Edwin Hawkins,Oh Happy Day,-,24,1,,,,
58,up,Lauren Daigle,Everything,70,35,2,,,,
59,-,Hillsong Young & Free,Wake (Studio),-,4,1,,,,
60,down,for KING & COUNTRY,God Only Knows,33,22,2,,,,
61,-,Chris Tomlin,Good Good Father,-,55,1,,,,
62,down,Pat Barrett,Build My Life (feat. Cory Asbury),55,43,2,,,,
63,-,Kirk Franklin,Just for Me,-,30,1,,,,
64,down,Caleb and Kelsey,Raise a Hallelujah / Hallelujah,21,21,2,,,,
65,-,Hillsong Worship,See The Light (Live),-,65,1,,,,
66,down,Kirk Franklin,Looking for You,52,52,2,,,,
67,-,Kirk Franklin,"My Life, My Love, My All",-,67,1,,,,
68,down,"レーナ・マリア, Anders Wihm & Putte Wickman",Jesus Belongs in Your Heart,62,60,2,,,,
69,-,Israel Houghton & New Breed,You Are Good,-,66,1,,,,
70,down,God's Property,My Life Is in Your Hands,38,38,2,,,,
71,-,ステイシー・オリコ,Strong Enough,-,44,1,,,,
72,-,Malcolm Williams & Great Faith,The Blood Still Works,-,72,1,,,,
73,up,Casting Crowns,Nobody (feat. Matthew West),92,31,2,,,,
74,-,Hillsong UNITED,Good Grace (Live),-,20,1,,,,
75,up,MXPX,Punk Rawk Show,94,31,2,,,,
76,-,Jonathan Nelson,Expect the Great,-,76,1,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,57,1,,,,
78,down,Hillsong Worship,Grace To Grace,28,28,2,,,,
79,up,Louis Armstrong,When the Saints Go Marching In,88,3,2,,,,
80,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),97,35,2,,,,
81,-,Kirk Franklin,Father Knows Best,-,42,1,,,,
82,-,Monique Walker,Crazy Praise,-,64,1,,,,
83,-,ステイシー・オリコ,Instead,-,83,1,,,,
84,-,Planetshakers,Turn It Up (Live),-,79,1,,,,
85,-,Lauren Daigle,This Girl,-,32,1,,,,
86,-,Kirk Franklin,Ok,-,41,1,,,,
87,-,Elevation Worship,Won't Stop Now,-,87,1,,,,
88,-,ステイシー・オリコ,Bounce Back,-,65,1,,,,
89,-,The S.H.O.P. Choir & L. Andre Patterson,The Lord Is Blessing Me,-,89,1,,,,
90,-,Hillsong Worship,One Thing,-,56,1,,,,
91,down,Tori Kelly,Never Alone (feat. Kirk Franklin),40,29,2,,,,
92,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",58,58,2,,,,
93,down,Hillsong Worship,King Of Kings (Live),66,66,2,,,,
94,-,God's Property,Stomp,-,85,1,,,,
95,down,Kirk Franklin,I Smile,43,4,2,,,,
96,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",80,25,2,,,,
97,-,Lauren Daigle,Love Like This,-,37,1,,,,
98,down,The Afters,Moments Like This,72,5,2,,,,
99,-,Andraé Crouch,Let the Church Say Amen (feat. Marvin Winans) [Radio Edit] [Radio Edit],-,99,1,,,,
100,-,Sam Cooke,Touch the Hem of His Garment,-,57,1,,,,
