Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,168,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,168,,,,
3,up,ステイシー・オリコ,Stuck,3,3,168,,,,
4,up,ホーク・ネルソン,Sold Out,6,3,155,,,,
5,down,Jonathan Traylor,High Up,4,2,72,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,4,168,,,,
7,up,ステイプル・シンガーズ,I'll Take You There,8,5,165,,,,
8,up,Hillsong Young & Free,Wake (Studio),9,4,133,,,,
9,up,Montell Fish,Fall in Love with You.,12,1,61,,,,
10,up,Kirk Franklin,Love Theory,10,3,168,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,6,168,,,,
12,down,Candi Staton,Young Hearts Run Free,5,3,103,,,,
13,up,Jordan Feliz,180,14,13,14,,,,
14,up,Hollyn,Lovely (Radio Mix),15,3,56,,,,
15,up,CAIN,I'm So Blessed (Best Day Remix),27,15,14,,,,
16,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],13,7,80,,,,
17,up,Hillsong Young & Free,Wake (Live),22,11,164,,,,
18,up,Ashes Remain,On My Own,18,4,168,,,,
19,up,Justin Bieber & Beam,Freedom,26,1,94,,,,
20,up,Montell Fish,Darling,23,3,27,,,,
21,down,Free Gospel Band,Joyful Joyful,20,12,118,,,,
22,up,MXPX,The Broken Bones,24,9,168,,,,
23,up,君が代,日本国 - Kimi Ga Yo,25,10,160,,,,
24,up,Anne Wilson,Hey Girl,34,8,46,,,,
25,up,マヒ・ビーマー,He Makana,29,6,116,,,,
26,up,The Afters,Moments Like This,30,5,100,,,,
27,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",28,1,145,,,,
28,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",32,5,94,,,,
29,up,Riley Clemmons,Headspace,33,3,86,,,,
30,up,Hillsong Worship,What a Beautiful Name,38,7,168,,,,
31,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),19,1,99,,,,
32,down,Lauren Daigle,Rescue,17,2,93,74,2019-10-13,74,2019-10-13
33,up,Sixpence None the Richer,Kiss Me,44,11,156,,,,
34,up,Tauren Wells,Empty,42,6,42,,,,
35,up,ステイシー・オリコ,I Could Be the One,37,20,146,,,,
36,down,MXPX,Punk Rawk Show,31,31,77,,,,
37,down,Kirk Franklin,I Smile,36,4,137,,,,
38,up,CAIN,I'm So Blessed,52,35,14,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,39,23,140,,,,
40,down,Aaron Cole,Busy (feat. Xavier Omär),21,21,8,,,,
41,up,Phil Wickham,Living Hope,61,36,43,,,,
42,up,Montell Fish,Hollow Lover,45,8,29,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,10,147,,,,
44,up,Montell Fish,And I'd Go a Thousand Miles,46,10,48,,,,
45,up,Brandon Lake,Gratitude,80,45,8,,,,
46,up,Rujie,In the Beginning,51,6,143,,,,
47,up,M.I.Z.,許しの川,65,15,157,,,,
48,up,Rujie,Sky High,54,9,140,,,,
49,down,Jeremy Camp,Keep Me In The Moment (Radio Version),35,12,13,,,,
50,up,We Are Messengers,Love,62,4,133,,,,
51,up,for KING & COUNTRY,Relate,53,4,77,,,,
52,down,Sixpence None the Richer,Too Far Gone,48,42,6,,,,
53,up,Rujie,Life Is Runway,58,9,137,,,,
54,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),63,14,88,,,,
55,up,Rujie,Shekhinah,55,9,140,,,,
56,up,M.I.Z.,ここにある幸福,56,12,153,,,,
57,up,M.I.Z.,見おろす雲,86,29,115,,,,
58,down,Da Rich 1,Intro,50,50,45,,,,
59,up,Hillsong Worship,Who You Say I Am,88,10,157,,,,
60,up,Tauren Wells,Hills and Valleys (The Valleys Version),90,11,39,,,,
61,down,M.I.Z.,癒しのゆりかご,59,12,151,,,,
62,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),75,47,14,,,,
63,-,Phil Wickham,This Is Our God,-,44,1,,,,
64,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",73,2,94,,,,
65,up,Sixpence None the Richer,Us,67,54,5,,,,
66,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],95,66,7,,,,
67,up,Justin Bieber,We’re In This Together,91,2,93,,,,
68,-,Montell Fish,Talk 2 Me,-,43,18,,,,
69,up,Sounds of Blackness,Optimistic,82,12,9,,,,
70,up,M.I.Z.,生きとし生けるもの,78,23,135,,,,
71,up,Hillsong Worship,Still,89,17,149,,,,
72,down,Pentatonix,Amazing Grace (My Chains Are Gone),68,1,112,,,,
73,-,Forrest Frank & Hulvey,No Longer Bound,-,9,1,,,,
74,up,M.I.Z.,海がみる夢,83,21,130,,,,
75,up,M.I.Z.,いにしえの道,98,25,112,,,,
76,-,Hillsong Worship,King of Kings,-,5,122,,,,
77,down,Lauren Daigle,Still Rolling Stones,16,15,28,,,,
78,-,ステイシー・オリコ,I Promise,-,42,58,,,,
79,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),84,33,24,,,,
80,up,Katy Nichole,In Jesus Name (God Of Possible),81,32,25,,,,
81,down,M.I.Z.,風上に向かって,60,15,145,,,,
82,-,M.I.Z.,美しき涙,-,37,80,,,,
83,-,M.I.Z.,夕なぎ,-,27,119,,,,
84,down,Phil Wickham,Battle Belongs,72,16,82,,,,
85,down,M.I.Z.,流れゆく青と白,64,25,128,,,,
86,up,Montell Fish,Wings,92,14,45,,,,
87,up,M.I.Z.,ゲート・オブ・ユートピア,94,18,135,,,,
88,-,Chris Tomlin,Holy Forever,-,48,11,,,,
89,-,ステイシー・オリコ,Security,-,43,40,,,,
90,up,MXPX,My Life Story,100,54,44,,,,
91,down,Kirk Franklin,Brighter Day,69,16,63,,,,
92,down,M.I.Z.,あこがれの空へ,85,36,98,,,,
93,down,M.I.Z.,太陽のまなざし,79,24,113,,,,
94,down,M.I.Z.,星の見えるところ,93,29,116,,,,
95,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,66,5,,,,
96,down,Lauren Daigle,Look Up Child,43,31,31,,,,
97,-,Hillsong UNITED,Hosanna,-,66,4,,,,
98,-,カーク・フランクリン,Road Trip,-,4,74,,,,
99,-,M.I.Z.,ラブ・ザット・ギブス,-,23,117,,,,
100,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,25,19,,,,
