Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tasha Cobbs Leonard,The First Noel,2,1,4,,,,
2,down,Tauren Wells,"Merry Christmas, Happy Holidays",1,1,5,,,,
3,up,Lauren Daigle,You Say,3,1,109,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,109,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),8,1,57,,,,
6,down,Jonathan Traylor,High Up,5,2,13,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),6,1,109,,,,
8,down,Justin Bieber & Beam,Freedom,7,1,35,,,,
9,up,ステイシー・オリコ,Stuck,10,3,109,,,,
10,down,Riley Clemmons,Headspace,9,3,27,,,,
11,up,ホーク・ネルソン,Sold Out,11,3,96,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,4,109,,,,
13,up,Montell Fish,Fall in Love with You.,16,1,5,,,,
14,up,Kirk Franklin,Love Theory,14,3,109,,,,
15,up,Justin Bieber,We’re In This Together,15,2,35,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",13,2,35,,,,
17,up,Ashes Remain,On My Own,18,4,109,,,,
18,up,Jillian Edwards,Quiet Talk,24,6,6,,,,
19,down,for KING & COUNTRY,Relate,17,4,18,,,,
20,up,Chris Tomlin,Emmanuel God With Us (Live),81,20,2,,,,
21,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,5,35,,,,
22,up,Hillsong Young & Free,Wake (Studio),38,4,74,,,,
23,down,Louis Armstrong,When the Saints Go Marching In,19,3,51,,,,
24,up,マヒ・ビーマー,He Makana,30,6,93,,,,
25,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),27,2,35,,,,
26,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),21,3,35,,,,
27,up,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",32,1,86,,,,
28,up,MXPX,The Broken Bones,36,9,109,,,,
29,up,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,96,11,8,,,,
30,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",82,6,8,,,,
31,down,Rujie,In the Beginning,22,6,84,,,,
32,down,Rujie,Life Is Runway,26,9,79,,,,
33,down,Rujie,Sky High,25,9,82,,,,
34,down,Kirk Franklin,I Smile,28,4,78,,,,
35,up,Francesca Battistelli,Joy To the World,87,9,10,,,,
36,up,Montell Fish,Wings,54,14,11,,,,
37,down,Rujie,Shekhinah,23,9,82,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),37,6,109,,,,
39,up,Zach Williams,Go Tell It on the Mountain,83,15,7,,,,
40,-,Anne Wilson,I Still Believe In Christmas,-,5,1,,,,
41,up,Montell Fish,Call U Tomorrow,75,23,8,,,,
42,down,Hillsong Young & Free,Wake (Live),33,11,105,,,,
43,down,M.I.Z.,癒しのゆりかご,29,12,92,,,,
44,up,The Afters,Moments Like This,61,5,41,,,,
45,up,Zach Williams,Merry Christmas Baby,92,45,2,,,,
46,-,Chris Tomlin,Miracle of Love,-,15,7,,,,
47,down,Strive to Be,Good Day (feat. Liahona Olayan),42,22,7,,,,
48,down,We Are Messengers,Love,39,4,74,,,,
49,-,Montell Fish,Destroy Myself Just For You,-,22,1,,,,
50,down,M.I.Z.,ここにある幸福,34,12,94,,,,
51,-,Newsboys,The King Is Coming,-,13,1,,,,
52,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,3,1,,,,
53,down,M.I.Z.,許しの川,31,15,98,,,,
54,-,Tommee Profitt & Stanaj,Noel (He Is Born),-,24,4,,,,
55,up,ステイプル・シンガーズ,I'll Take You There,70,5,108,,,,
56,down,M.I.Z.,風上に向かって,47,15,87,,,,
57,up,Stacie Orrico,Christmas Wish,89,22,13,,,,
58,up,Hillsong Worship,King of Kings (Acoustic),67,32,15,,,,
59,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,59,1,,,,
60,down,Hillsong Worship,Who You Say I Am,44,10,108,,,,
61,down,Kirk Franklin,Looking for You,57,52,17,,,,
62,down,ステイシー・オリコ,I Could Be the One,46,20,91,,,,
63,up,ACM Gospel Choir,Oh Happy Day,68,29,18,,,,
64,up,Free Gospel Band,I Will Follow Him,84,6,68,,,,
65,down,M.I.Z.,夕なぎ,51,27,67,,,,
66,down,君が代,日本国 - Kimi Ga Yo,53,10,103,,,,
67,down,M.I.Z.,ゲート・オブ・ユートピア,62,18,77,,,,
68,up,"Harry Connick, Jr.",Amazing Grace,85,21,31,,,,
69,down,M.I.Z.,海がみる夢,55,21,72,,,,
70,down,M.I.Z.,生きとし生けるもの,52,23,79,,,,
71,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",88,13,53,,,,
72,-,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",-,37,1,,,,
73,down,M.I.Z.,ラブ・ザット・ギブス,58,23,64,,,,
74,-,Candi Staton,Young Hearts Run Free,-,3,49,,,,
75,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),41,37,5,,,,
76,down,Hillsong Worship,What a Beautiful Name,35,7,109,,,,
77,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,29,5,,,,
78,up,Hillsong UNITED,Sure Thing,93,78,3,,,,
79,down,M.I.Z.,流れゆく青と白,40,25,71,,,,
80,-,Matthew West,"Come On, Christmas",-,33,4,,,,
81,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,25,6,,,,
82,down,Kirk Franklin,F.A.V.O.R,78,13,57,,,,
83,down,Free Gospel Band,Joyful Joyful,77,12,65,,,,
84,-,Bryan & Katie Torwalt,It's Beginning To Look a Lot Like Christmas,-,22,5,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day,45,31,46,,,,
86,down,Sixpence None the Richer,Kiss Me,48,11,101,,,,
87,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,14,37,,,,
88,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,6,1,,,,
89,-,Hillsong Worship,Seasons,-,43,6,,,,
90,-,サム・オック,I Will Sing of My Redeemer (feat. Sarah Kang),-,41,13,,,,
91,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),74,1,78,,,,
92,down,Bethel Music,Rescue (feat. Lauren Daigle),56,56,4,,,,
93,-,Francesca Battistelli,Behold Him,-,27,4,,,,
94,-,M.I.Z.,美しき涙,-,37,39,,,,
95,-,Rhett Walker,All I Want for Christmas Is You,-,78,1,,,,
96,-,Phil Wickham,Angels We Have Heard On High,-,51,4,,,,
97,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,25,62,,,,
98,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,64,,,,
99,down,Hillsong UNITED,Know You Will,79,18,22,,,,
100,down,M.I.Z.,星の見えるところ,43,29,61,,,,
