Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,12,,,,
2,up,Lauren Daigle,You Say,5,1,86,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,86,,,,
4,up,Justin Bieber,We’re In This Together,6,2,12,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,12,,,,
6,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,12,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),4,1,86,,,,
8,up,ステイシー・オリコ,Stuck,9,3,86,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),12,3,12,,,,
10,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,2,12,,,,
11,up,ホーク・ネルソン,Sold Out,14,3,73,,,,
12,up,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",53,12,2,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,4,86,,,,
14,down,Pregador Luo,Já Posso Suportar (feat. Luiz Arcanjo & Davi Sacer) [Ao Vivo],10,7,2,,,,
15,up,Riley Clemmons,Headspace,15,3,4,,,,
16,up,Kirk Franklin,Love Theory,17,3,86,,,,
17,down,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",16,1,63,,,,
18,up,マヒ・ビーマー,He Makana,22,6,70,,,,
19,down,Crowder,God Really Loves Us (feat. Maverick City Music),2,2,3,,,,
20,up,Rujie,In the Beginning,21,6,61,,,,
21,up,Lauren Daigle,Hold On To Me,32,5,18,,,,
22,up,Rujie,Shekhinah,26,9,59,,,,
23,up,We Are Messengers,Love,24,4,51,,,,
24,down,Kevin Quinn,Best Thing Ever (Stage Version),19,4,14,,,,
25,up,Rujie,Life Is Runway,25,9,56,,,,
26,up,Rujie,Sky High,28,9,59,,,,
27,up,MXPX,The Broken Bones,29,9,86,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,14,14,,,,
29,up,M.I.Z.,癒しのゆりかご,30,12,69,,,,
30,down,Kirk Franklin,Overcome 2021,18,18,4,,,,
31,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),35,31,4,,,,
32,up,Hillsong Young & Free,Wake (Live),36,11,82,,,,
33,up,M.I.Z.,許しの川,42,15,76,,,,
34,down,Ashes Remain,On My Own,20,4,86,,,,
35,up,Crowder,Good God Almighty,38,18,8,,,,
36,down,M.I.Z.,ここにある幸福,31,12,72,,,,
37,down,Pentatonix,Amazing Grace (My Chains Are Gone),27,1,34,,,,
38,down,M.I.Z.,流れゆく青と白,37,25,50,,,,
39,up,Hillsong Worship,What a Beautiful Name,41,7,86,,,,
40,up,Hillsong Worship,Who You Say I Am,46,10,86,,,,
41,down,Candi Staton,Young Hearts Run Free,34,3,29,,,,
42,up,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),80,24,6,,,,
43,down,M.I.Z.,風上に向かって,39,15,65,,,,
44,up,ステイプル・シンガーズ,I'll Take You There,63,5,85,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,6,86,,,,
46,up,M.I.Z.,いにしえの道,65,25,42,,,,
47,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",59,13,31,,,,
48,up,M.I.Z.,海がみる夢,48,21,51,,,,
49,down,Leeland,Way Maker (Live),45,5,83,,,,
50,-,M.I.Z.,リフレクション,-,31,40,,,,
51,down,Hillsong Worship,King of Kings,50,5,85,,,,
52,up,Phil Wickham,Battle Belongs,56,16,41,,,,
53,up,M.I.Z.,あこがれの空へ,92,36,31,,,,
54,down,Peter CottonTale,Do Your Thing (feat. Reeseynem & Lil Rel Howery),51,1,55,,,,
55,-,ステイシー・オリコ,I Could Be the One,-,20,71,,,,
56,up,Coby James,Brand New,71,23,2,,,,
57,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),49,14,14,,,,
58,down,M.I.Z.,ゲート・オブ・ユートピア,43,18,57,,,,
59,up,Lydia Laird,Hold On,84,15,6,,,,
60,up,"Harry Connick, Jr.",Amazing Grace,62,21,13,,,,
61,up,M.I.Z.,魔法にかけられた湖,67,23,50,,,,
62,down,M.I.Z.,星の見えるところ,61,29,43,,,,
63,down,M.I.Z.,生きとし生けるもの,55,23,59,,,,
64,up,M.I.Z.,ラブ・ザット・ギブス,76,23,45,,,,
65,down,Tauren Wells,Known,57,27,59,,,,
66,up,M.I.Z.,夕なぎ,68,27,47,,,,
67,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,40,9,14,,,,
68,-,Tasha Cobbs Leonard,Gotta Believe,-,68,1,,,,
69,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,86,22,11,,,,
70,up,M.I.Z.,見おろす雲,72,29,46,,,,
71,-,Kevin Quinn & Bailee Madison,Place In This World,-,11,13,,,,
72,down,M.I.Z.,太陽のまなざし,52,24,39,,,,
73,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,60,13,13,,,,
74,down,Free Gospel Band,I Will Follow Him,70,6,54,,,,
75,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,5,48,,,,
76,-,Riley Clemmons,Healing,-,5,17,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,48,11,,,,
78,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,18,51,,,,
79,up,Kirk Franklin,I Smile,83,4,57,,,,
80,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,5,57,85,2020-03-22,78,2020-03-29
81,-,Jeremy Camp,When You Speak,-,57,4,,,,
82,down,Hillsong Young & Free,Wake (Studio),58,4,53,,,,
83,down,Sixpence None the Richer,Kiss Me,82,11,80,,,,
84,-,Kevin Quinn,Where I Belong,-,17,13,,,,
85,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,63,1,,,,
86,-,MXPX,Punk Rawk Show,-,31,40,,,,
87,down,君が代,日本国 - Kimi Ga Yo,81,10,83,,,,
88,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),69,12,14,,,,
89,up,M.I.Z.,遠い日の記憶,96,34,19,,,,
90,up,M.I.Z.,「幸福」,94,30,37,,,,
91,down,Hillsong Worship,Still,54,17,81,,,,
92,-,CeCe Winans,Never Lost,-,92,1,,,,
93,-,Joe L Barnes,Come Back Home,-,28,1,,,,
94,-,Cory Asbury,Reckless Love,-,17,38,,,,
95,down,M.I.Z.,美しき涙,90,37,24,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,32,,,,
97,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,13,47,,,,
98,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,98,1,,,,
99,-,Ellie Holcomb,I Don't Want To Miss It,-,64,4,,,,
100,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,55,1,,,,
