Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,235,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,235,,,,
3,up,Alan Walker,Faded,4,3,235,,,,
4,down,AKMU,Love Lee,3,1,37,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,5,,,,
6,up,The Chainsmokers,Don't Let Me Down (feat. Daya),6,6,235,,,,
7,up,TWICE,ONE SPARK (English ver.),30,7,10,,,,
8,down,Kenya Grace,Strangers,7,4,35,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,5,235,,,,
10,down,Zedd & Alessia Cara,Stay,9,5,235,,,,
11,up,Kygo & Ava Max,Whatever,12,6,16,,,,
12,down,Avicii,The Nights,10,5,210,,,,
13,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),11,2,8,,,,
14,up,The Chainsmokers & Fridayy,Friday,67,14,2,,,,
15,down,The Chainsmokers,Roses (feat. ROZES),13,10,235,,,,
16,down,The Chainsmokers,Paris,15,4,235,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,6,235,,,,
18,down,ITZY,LOCO,14,6,31,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,8,235,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,20,3,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,89,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,23,5,235,,,,
23,down,NAYEON,POP!,18,1,98,,,,
24,down,David Guetta,Titanium (feat. Sia),17,8,235,,,,
25,down,R3HAB & 蔡依林,Stars Align,22,1,164,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,9,235,,,,
27,down,アヴィーチー,Wake Me Up,19,11,235,,,,
28,up,Alan Walker,Alone,28,14,235,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,25,7,235,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,235,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,10,235,,,,
32,down,Tiësto & Tate McRae,10:35,24,3,79,,,,
33,up,Alan Walker,The Spectre,36,9,235,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),32,11,235,,,,
35,down,Avicii,Waiting For Love,33,18,233,,,,
36,up,DJ小鱼儿,黑桃A,38,1,77,,,,
37,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,13,235,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,17,235,,,,
39,up,Marshmello & Halsey,Be Kind,40,1,210,50,2020-05-03,29,2020-05-17
40,down,Marshmello & Bastille,Happier,39,4,235,74,2019-10-06,74,2019-10-06
41,down,NMIXX,Kiss,35,35,67,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,10,235,,,,
43,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),37,27,228,,,,
44,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,19,235,,,,
45,down,Charli XCX,Von dutch,44,11,10,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),46,27,232,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),47,28,228,,,,
48,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),45,21,205,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,32,235,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),51,19,235,,,,
51,down,Cascada,Everytime We Touch (Radio Edit),50,20,22,,,,
52,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,5,224,,,,
