Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Bedingfield,If You're Not the One,-,1,30,,,,
2,-,Karyn White,Superwoman,-,1,59,,,,
3,-,Murray Head,"One Night in Bangkok (U.S. Club ""Promo"" Long version Remix)",-,3,2,,,,
4,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,2,22,,,,
5,-,Ikson,Sunny,-,5,1,,,,
6,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,6,11,,,,
7,-,MSGproduction,Bèo Dạt Mây Trôi,-,7,2,,,,
8,up,Niya,A Continuance,14,8,9,,,,
9,-,Galantis,Peanut Butter Jelly (Jacques lu Cont Remix),-,9,5,,,,
10,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,8,3,,,,
11,-,謝金燕,姐姐,-,2,78,,,,
12,-,Martin Garrix,These Are the Times (feat. JRM),-,6,21,,,,
13,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,3,,,,
14,down,Kygo & Ava Max,Whatever,4,1,13,,,,
15,-,JedX,You Can't Hide,-,15,1,,,,
16,-,SUPER JUNIOR-D&E,GGB,-,16,1,,,,
17,-,David Ashok Ramani & Jonathan Elias,Percolator,-,3,21,,,,
18,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,8,29,,,,
19,-,Ckv,独一无二,-,19,7,,,,
20,down,venbee & Goddard,messy in heaven,15,12,28,,,,
21,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,14,23,,,,
22,down,Purple Disco Machine & Kungs,Substitution,10,10,9,,,,
23,-,Girls' Generation,Genie,-,9,6,,,,
24,-,"Calvin Harris, Sam Smith",Promises,-,7,47,,,,
25,-,VIZE & R3HAB,One Last Time,-,13,22,,,,
26,-,David Guetta,2U (feat. Justin Bieber),-,26,2,,,,
27,-,Cyril,Stumblin' In,-,12,7,,,,
28,down,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",7,7,4,,,,
29,-,謝金燕,跳起來,-,7,14,,,,
30,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,30,1,,,,
31,-,Sam Smith,Stay with Me (Darkchild Version),-,17,17,,,,
32,-,Zedd & Alessia Cara,Stay,-,3,40,,,,
33,-,"Dn3, Cesare Dell'Anna, Guido Nemola, Mauro Tre",Channel 3 (Decomposer Edit),-,33,1,,,,
34,-,The Flying Lizards,Money (Edit),-,34,1,,,,
35,-,Nofin Asia,Haning (Instrumental),-,35,1,,,,
36,-,後站人 & 桃子A1J,戒了你,-,17,4,,,,
