Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,232,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,233,,,,
3,up,Alan Walker,Faded,3,1,234,,,,
4,up,Alan Walker,The Spectre,4,1,234,,,,
5,up,Mike Perry,The Ocean (feat. Shy Martin),5,2,214,,,,
6,up,Calvin Harris,Outside (feat. Ellie Goulding),6,5,210,,,,
7,up,R3HAB & 蔡依林,Stars Align,7,1,163,,,,
8,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,8,191,,,,
9,down,Alan Walker,Alone,8,2,219,,,,
10,up,The Chainsmokers,Roses (feat. ROZES),33,5,205,,,,
11,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),15,4,215,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,231,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,10,201,,,,
14,down,Marshmello,Alone,13,4,207,,,,
15,down,Martin Garrix & Troye Sivan,There for You,14,8,194,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,8,196,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,2,221,,,,
18,down,Calvin Harris,Summer,17,6,217,,,,
19,down,Handsome Dancer,Coincidance,18,13,221,,,,
20,up,Tez Cadey,Seve (Radio Edit),20,19,209,,,,
21,down,DJ小鱼儿,黑桃A,19,1,78,,,,
22,up,Alan Walker,Sing Me to Sleep,55,3,223,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,19,196,,,,
24,down,Alesso,I Wanna Know (feat. 蔡依林),23,19,197,,,,
25,down,Alan Walker,Tired (feat. Gavin James),24,14,184,,,,
26,up,Vicetone & Tony Igy,Astronomia,48,1,182,99,2020-04-05,44,2020-04-12
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,7,193,,,,
28,down,Baauer,Harlem Shake,26,19,189,,,,
29,up,The Chainsmokers,Paris,53,7,213,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,25,183,,,,
31,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,18,174,,,,
32,up,Icona Pop,I Love It (feat. Charli XCX),49,26,169,,,,
33,down,Marshmello & Halsey,Be Kind,30,1,124,50,2020-05-03,29,2020-05-17
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,28,176,,,,
