Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlo Cavalli,Beach of Future,3,1,14,,,,
2,up,R3HAB & 蔡依林,Stars Align,2,2,8,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
4,down,Eric Paque,Something About You,1,1,20,,,,
5,up,Brave Girls,Rollin’,43,2,11,,,,
6,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,2,57,,,,
7,-,Lost Frequencies,Beat of My Heart (feat. Love Harder) [Deluxe Intro Edit],-,7,1,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,4,2,11,90,2021-04-04,42,2021-04-18
9,up,Robin Schulz,Titel 9,35,9,3,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,9,80,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,11,71,,,,
12,up,Rocky Rock,Kannata,12,1,58,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
14,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,5,80,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,7,7,4,,,,
16,-,Skrillex,Kyoto (feat. Sirah),-,16,1,,,,
17,down,R3HAB & 蔡依林,Stars Align (Alle Farben Remix),15,6,3,,,,
18,-,Blinq,Photoshoot,-,18,2,,,,
19,down,Alan Walker,Faded,17,2,80,,,,
20,down,Marshmello,Here With Me (feat. CHVRCHES),11,3,80,,,,
21,-,Alan Walker & Sophia Somajo,Diamond Heart,-,21,5,,,,
22,-,Kimchisushi,Wo Hao Xiang Ni,-,22,1,,,,
23,down,Marshmello & Halsey,Be Kind,19,2,55,50,2020-05-03,29,2020-05-17
24,up,Crazy Frog,Axel F (Radio Edit),44,24,6,,,,
25,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,5,80,,,,
26,-,Ikson,Fresh,-,26,1,,,,
27,down,Marshmello & Bastille,Happier,13,3,80,74,2019-10-06,74,2019-10-06
28,up,Yogi,Burial (Skrillex & Trollphace Remix),77,28,2,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,10,3,80,,,,
30,up,Nick Skitz,Excalibur 2001 (Skitz Airplay Edit),59,2,71,,,,
31,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),88,13,78,,,,
32,-,Kaskade,Angel On My Shoulder (EDX Radio Edit),-,32,1,,,,
33,down,Zedd & Alessia Cara,Stay,29,3,80,,,,
34,up,Jax Jones & Au/Ra,i miss u,47,1,24,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),32,7,28,61,2021-01-03,22,2021-02-07
36,-,Avicii,Waiting For Love,-,21,37,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),39,8,80,,,,
38,-,Sigma,Find Me (feat. Birdy),-,30,2,,,,
39,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,25,16,5,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,28,80,,,,
41,down,Vexento,Masked Raver,16,16,2,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),34,24,80,,,,
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,98,7,76,,,,
44,down,謝金燕,姐姐,31,5,44,,,,
45,down,"ATB, Topic & A7S",Your Love (9PM),37,18,15,89,2021-02-21,25,2021-04-04
46,-,DJ Manix,Baila Conmigo,-,46,1,,,,
47,up,David Guetta,Titanium (feat. Sia),48,22,80,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,7,80,,,,
49,up,HVME,Goosebumps,50,21,9,85,2021-01-10,69,2021-01-17
50,-,Gryffin & Elley Duhé,Tie Me Down,-,50,1,,,,
51,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,51,1,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),53,2,45,99,2020-07-26,16,2020-09-20
53,down,Clean Bandit,Mama (feat. Ellie Goulding),36,28,7,,,,
54,up,Shane Codd,Get Out My Head,67,4,26,,,,
55,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,42,3,,,,
56,up,The Chainsmokers,Paris,58,12,80,,,,
57,down,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),54,2,32,,,,
58,down,Alan Walker,The Spectre,56,6,80,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,4,67,,,,
60,-,ANG & Kevu,For Our People (Extended Mix),-,60,1,,,,
61,up,Alan Walker,Alone,62,10,80,,,,
62,-,Martin Garrix,These Are the Times (feat. JRM),-,6,7,,,,
63,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),55,52,27,,,,
64,-,Galantis,San Francisco (feat. Sofia Carson),-,14,4,,,,
65,-,Sondr & Samantha Harvey,Company,-,65,1,,,,
66,-,Galantis,Peanut Butter Jelly,-,32,4,,,,
67,down,アヴィーチー,Wake Me Up,60,23,80,,,,
68,-,原子邦妮,離開後別對我好,-,68,1,,,,
69,up,Nathan Dawe x Little Mix,No Time For Tears,96,13,24,,,,
70,-,Plastik Funk & Kurd Maverick,Blue Monday (DJ Mikro Remix),-,70,1,,,,
71,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,21,38,,,,
72,down,TheFatRat,Unity,6,6,2,,,,
73,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",80,14,16,,,,
74,-,COEO,1981,-,43,7,,,,
75,down,Martin Garrix & Troye Sivan,There for You,65,10,77,,,,
76,-,Avicii,For a Better Day,-,58,8,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,3,80,,,,
78,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,6,40,,,,
79,-,Alvaro,Rock Music,-,79,1,,,,
80,up,Jonas Blue,Rise (feat. Jack & Jack),82,5,80,,,,
81,-,David Guetta & Sia,Let's Love,-,1,27,84,2020-11-22,81,2020-11-29
82,down,Paul Woolford & Amber Mark,HEAT,69,21,12,,,,
83,-,The Chainsmokers,Everybody Hates Me,-,69,3,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),46,19,13,,,,
85,-,Fabio XB & Liuck,Back to You (Eugenio Tokarev Psy Dub Remix) [feat. Christina Novelli],-,85,1,,,,
