Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,2,1,232,,,,
2,up,Prince,The Very Best of Prince,3,1,222,63,2020-04-26,63,2020-04-26
3,up,Barbara Moleko,Lykken Er...,4,1,234,,,,
4,up,Miguel,Kaleidoscope Dream,5,2,235,,,,
5,up,Janelle Monáe,The ArchAndroid,6,3,234,,,,
6,up,Sade,The Ultimate Collection (Remastered),7,4,212,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,6,11,,,,
8,up,Aloe Blacc,Good Things,9,6,237,,,,
9,up,Phlake,Slush Hours,10,7,223,,,,
10,down,Whitney Houston,The Ultimate Collection,1,1,219,,,,
11,up,Destiny's Child,#1's,11,7,230,,,,
12,up,Prince,Sign O' the Times,12,8,232,,,,
13,up,Various Artists,The Best of Disco,13,9,231,,,,
14,up,Seal,Seal: Best 1991-2004 (Deluxe Version),14,9,232,,,,
15,up,Alicia Keys,Songs In A Minor,15,10,163,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),16,10,236,,,,
17,up,Chris Brown,Exclusive (Expanded Edition),17,11,236,,,,
18,up,Barbara Moleko,Bapsz,18,12,233,,,,
19,up,Prince,ART OFFICIAL AGE,19,13,236,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,20,14,230,,,,
21,up,Tina Turner,All the Best: The Hits,22,2,235,,,,
22,down,Sade,Diamond Life,21,15,226,,,,
23,up,Boney M.,The Greatest Hits,23,17,232,,,,
24,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,24,16,234,,,,
25,up,Alicia Keys,The Diary of Alicia Keys,25,19,235,,,,
26,up,Raphael Saadiq,The Way I See It (Bonus Track Version),26,17,233,,,,
27,up,Prince,The Hits/The B-Sides,27,21,230,,,,
28,up,Janelle Monáe,The Electric Lady,28,19,187,,,,
29,up,Usher,8701,29,20,170,,,,
30,-,Terrace Martin & Alex Isley,I Left My Heart In Ladera,-,30,1,,,,
31,-,Free Nationals,Free Nationals (Instrumentals),-,31,1,,,,
