Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,224,,,,
2,up,Prince,Ultimate,2,1,237,,,,
3,up,Prince,The Very Best of Prince,3,1,227,63,2020-04-26,63,2020-04-26
4,up,Barbara Moleko,Lykken Er...,4,1,239,,,,
5,up,Miguel,Kaleidoscope Dream,5,2,240,,,,
6,up,Janelle Monáe,The ArchAndroid,6,3,239,,,,
7,up,Aloe Blacc,Good Things,7,6,242,,,,
8,up,Phlake,Slush Hours,8,7,228,,,,
9,up,Destiny's Child,#1's,9,7,235,,,,
10,up,Prince,Sign O' the Times,10,8,237,,,,
11,up,Various Artists,The Best of Disco,11,9,236,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),12,9,237,,,,
13,up,Alicia Keys,Songs In A Minor,13,10,168,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),14,10,241,,,,
15,up,Chris Brown,Exclusive (Expanded Edition),15,11,241,,,,
16,up,Barbara Moleko,Bapsz,16,12,238,,,,
17,up,Prince,ART OFFICIAL AGE,17,13,241,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,18,14,235,,,,
19,up,Sade,Diamond Life,19,15,231,,,,
20,up,Tina Turner,All the Best: The Hits,20,2,240,,,,
21,up,Boney M.,The Greatest Hits,21,17,237,,,,
22,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,239,,,,
23,up,Alicia Keys,The Diary of Alicia Keys,23,19,240,,,,
24,up,Raphael Saadiq,The Way I See It (Bonus Track Version),24,17,238,,,,
25,up,Prince,The Hits/The B-Sides,25,21,235,,,,
26,up,Janelle Monáe,The Electric Lady,26,19,192,,,,
27,up,Usher,8701,27,20,175,,,,
